# file name; noise; peak f.; mag.; duration
20000210020058938_TEST-R1_snap.fits;19.1806;26531.2;13.3037;0
20000210020159013_TEST-R1_snap.fits;16.2191;26519.5;14.6455;0
20000210020259088_TEST-R1_snap.fits;19.8246;26487.3;13.2726;0
20000210020359162_TEST-R1_snap.fits;16.1967;26449.2;15.9854;0
20000210020459237_TEST-R1_snap.fits;16.3167;26528.3;19.6206;0
20000210020559312_TEST-R1_snap.fits;12.1386;26528.3;18.2841;0
20000210020659386_TEST-R1_snap.fits;18.9333;26490.2;23.2677;0
20000210020759461_TEST-R1_snap.fits;20.5989;26525.4;19.9354;0
20000210020859536_TEST-R1_snap.fits;19.6294;26528.3;19.2322;0
20000210020959610_TEST-R1_snap.fits;22.2031;26516.6;18.4364;0
20000210021059685_TEST-R1_snap.fits;16.9824;26455.1;17.8505;0
20000210021159760_TEST-R1_snap.fits;13.863;26504.9;19.811;0
20000210021259834_TEST-R1_snap.fits;21.8228;26452.1;14.8309;0
20000210021359909_TEST-R1_snap.fits;21.9356;26449.2;13.1695;0
20000210021459984_TEST-R1_snap.fits;15.1832;26449.2;15.2689;0
20000210021600058_TEST-R1_snap.fits;16.3133;26455.1;19.7419;0
20000210021700133_TEST-R1_snap.fits;19.4092;26481.4;18.1019;0
20000210021800208_TEST-R1_snap.fits;15.9542;26460.9;17.5239;0
20000210021900282_TEST-R1_snap.fits;22.1607;26463.9;19.0204;0
20000210022000357_TEST-R1_snap.fits;14.7328;26481.4;19.2783;0
20000210022100432_TEST-R1_snap.fits;17.8125;26528.3;16.1374;0
20000210022200506_TEST-R1_snap.fits;22.1683;26449.2;26.7251;0
20000210022300581_TEST-R1_snap.fits;25.6919;26487.3;19.6713;0
20000210022400656_TEST-R1_snap.fits;18.3301;26496.1;16.0573;0
20000210022500730_TEST-R1_snap.fits;16.7477;26458;17.9132;0
20000210022600805_TEST-R1_snap.fits;15.6535;26540;18.01;0
20000210022700880_TEST-R1_snap.fits;20.9356;26449.2;19.6507;0
20000210022800954_TEST-R1_snap.fits;19.5116;26510.7;20.2696;0
20000210022901029_TEST-R1_snap.fits;17.9064;26496.1;17.6687;0
20000210023001104_TEST-R1_snap.fits;17.1908;26449.2;13.6739;0
20000210023101178_TEST-R1_snap.fits;21.2892;26507.8;12.8512;0
20000210023201253_TEST-R1_snap.fits;17.3458;26493.2;13.5332;0
20000210023301328_TEST-R1_snap.fits;20.0284;26490.2;15.4956;0
20000210023401402_TEST-R1_snap.fits;16.2964;26537.1;15.1557;0
20000210023501477_TEST-R1_snap.fits;14.7316;26545.9;17.1207;0
20000210023601552_TEST-R1_snap.fits;15.1317;26522.5;16.6841;0
20000210023701626_TEST-R1_snap.fits;18.8446;26540;18.0866;0
20000210023801701_TEST-R1_snap.fits;21.1613;26487.3;12.7728;0
20000210023901776_TEST-R1_snap.fits;15.5417;26469.7;18.7439;0
20000210024001850_TEST-R1_snap.fits;22.0027;26481.4;15.2047;0
20000210024101925_TEST-R1_snap.fits;22.168;26504.9;17.1695;0
20000210024202000_TEST-R1_snap.fits;21.757;26519.5;13.6117;0
20000210024302074_TEST-R1_snap.fits;22.9824;26496.1;19.2393;0
20000210024402149_TEST-R1_snap.fits;22.0804;26534.2;17.6134;0
20000210024502224_TEST-R1_snap.fits;20.7291;26513.7;17.0664;0
20000210024602298_TEST-R1_snap.fits;25.2707;26525.4;20.3353;0
20000210024702373_TEST-R1_snap.fits;15.7323;26528.3;21.2599;0
20000210024802448_TEST-R1_snap.fits;22.6962;26475.6;18.3406;0
20000210024902522_TEST-R1_snap.fits;21.1971;26543;21.2756;0
20000210025002597_TEST-R1_snap.fits;24.3067;26534.2;23.135;0
20000210025102672_TEST-R1_snap.fits;22.9556;26540;23.0879;0
20000210025202746_TEST-R1_snap.fits;16.6484;26466.8;18.5697;0
20000210025302821_TEST-R1_snap.fits;18.4053;26496.1;17.2769;0
20000210025402896_TEST-R1_snap.fits;21.431;26504.9;21.2404;0
20000210025502970_TEST-R1_snap.fits;21.1749;26516.6;13.912;0
20000210025603045_TEST-R1_snap.fits;26.7521;26499;20.4695;0
20000210025703120_TEST-R1_snap.fits;15.8273;26519.5;19.5953;0
20000210025803194_TEST-R1_snap.fits;20.1838;26469.7;21.4723;0
20000210025903269_TEST-R1_snap.fits;20.1584;26463.9;20.581;0
