# file name; noise; peak f.; mag.; duration
20000210170005989_TEST-R1_snap.fits;20.8977;26513.7;12.3179;0
20000210170106064_TEST-R1_snap.fits;30.1409;26472.7;22.816;0
20000210170206138_TEST-R1_snap.fits;20.1796;26493.2;15.286;0
20000210170306213_TEST-R1_snap.fits;21.2661;26469.7;17.4049;0
20000210170406288_TEST-R1_snap.fits;21.5667;26525.4;18.6977;0
20000210170506362_TEST-R1_snap.fits;21.7054;26510.7;14.5901;0
20000210170606437_TEST-R1_snap.fits;20.0761;26463.9;14.9639;0
20000210170706512_TEST-R1_snap.fits;15.2696;26487.3;18.2363;0
20000210170806586_TEST-R1_snap.fits;18.0031;26490.2;9.49434;0
20000210170906661_TEST-R1_snap.fits;19.7422;26502;21.3119;0
20000210171006736_TEST-R1_snap.fits;22.094;26537.1;16.5721;0
20000210171106810_TEST-R1_snap.fits;18.9916;26510.7;16.4411;0
20000210171206885_TEST-R1_snap.fits;18.059;26513.7;17.0032;0
20000210171306960_TEST-R1_snap.fits;20.1934;26481.4;15.0726;0
20000210171407034_TEST-R1_snap.fits;18.2564;26545.9;13.5638;0
20000210171507109_TEST-R1_snap.fits;17.2916;26525.4;13.3314;0
20000210171607184_TEST-R1_snap.fits;19.2765;26528.3;19.245;0
20000210171707258_TEST-R1_snap.fits;20.3344;26513.7;20.6021;0
20000210171807333_TEST-R1_snap.fits;17.0403;26449.2;18.0703;0
20000210171907408_TEST-R1_snap.fits;22.6245;26507.8;21.3564;0
20000210172007482_TEST-R1_snap.fits;19.6261;26493.2;17.7491;0
20000210172107557_TEST-R1_snap.fits;22.2084;26452.1;23.6292;0
20000210172207632_TEST-R1_snap.fits;19.3563;26502;20.6404;0
20000210172307706_TEST-R1_snap.fits;18.633;26478.5;20.217;0
20000210172407781_TEST-R1_snap.fits;24.012;26537.1;19.3198;0
20000210172507856_TEST-R1_snap.fits;25.9463;26496.1;17.1982;0
20000210172607930_TEST-R1_snap.fits;17.1167;26455.1;13.7963;0
20000210172708005_TEST-R1_snap.fits;17.1138;26469.7;14.4237;0
20000210172808080_TEST-R1_snap.fits;17.7799;26516.6;26.7561;0
20000210172908154_TEST-R1_snap.fits;19.7341;26472.7;16.9722;0
20000210173008229_TEST-R1_snap.fits;25.5807;26469.7;17.4097;0
20000210173108304_TEST-R1_snap.fits;24.9049;26534.2;21.1325;0
20000210173208378_TEST-R1_snap.fits;16.3457;26496.1;19.5474;0
20000210173308453_TEST-R1_snap.fits;17.5801;26499;16.08;0
20000210173408528_TEST-R1_snap.fits;17.7535;26481.4;20.7868;0
20000210173508602_TEST-R1_snap.fits;21.2539;26466.8;19.5498;0
20000210173608677_TEST-R1_snap.fits;19.2425;26475.6;20.45;0
20000210173708752_TEST-R1_snap.fits;17.7469;26525.4;19.9332;0
20000210173808826_TEST-R1_snap.fits;20.7021;26531.2;20.0868;0
20000210173908901_TEST-R1_snap.fits;19.4864;26455.1;22.5116;0
20000210174008976_TEST-R1_snap.fits;17.8566;26487.3;22.4004;0
20000210174109050_TEST-R1_snap.fits;18.0364;26545.9;18.8632;0
20000210174209125_TEST-R1_snap.fits;16.665;26516.6;15.8712;0
20000210174309200_TEST-R1_snap.fits;15.7716;26481.4;16.3766;0
20000210174409274_TEST-R1_snap.fits;18.7442;26475.6;16.7466;0
20000210174509349_TEST-R1_snap.fits;19.6603;26513.7;15.9403;0
20000210174609424_TEST-R1_snap.fits;20.6612;26478.5;21.2135;0
20000210174709498_TEST-R1_snap.fits;19.1182;26516.6;19.2609;0
20000210174809573_TEST-R1_snap.fits;25.3311;26537.1;28.2824;0
20000210174909648_TEST-R1_snap.fits;19.1896;26525.4;15.5513;0
20000210175009722_TEST-R1_snap.fits;23.7353;26519.5;25.7625;0
20000210175109797_TEST-R1_snap.fits;22.6096;26507.8;20.9408;0
20000210175209872_TEST-R1_snap.fits;24.7158;26478.5;17.9093;0
20000210175309946_TEST-R1_snap.fits;23.4443;26460.9;22.7764;0
20000210175410021_TEST-R1_snap.fits;21.8603;26545.9;19.0562;0
20000210175510096_TEST-R1_snap.fits;20.522;26510.7;18.4667;0
20000210175610170_TEST-R1_snap.fits;15.0474;26475.6;20.1165;0
20000210175710245_TEST-R1_snap.fits;18.4886;26484.4;18.0957;0
20000210175810320_TEST-R1_snap.fits;22.3582;26475.6;21.0109;0
20000210175910394_TEST-R1_snap.fits;20.0337;26543;16.3261;0
