# file name; noise; peak f.; mag.; duration
20000210220028389_TEST-R1_snap.fits;25.5284;26545.9;25.2081;0
20000210220128464_TEST-R1_snap.fits;18.483;26487.3;24.3302;0
20000210220228538_TEST-R1_snap.fits;19.6026;26513.7;17.9338;0
20000210220328613_TEST-R1_snap.fits;22.1165;26540;23.1585;0
20000210220428688_TEST-R1_snap.fits;21.3363;26510.7;15.6263;0
20000210220528762_TEST-R1_snap.fits;22.448;26507.8;20.782;0
20000210220628837_TEST-R1_snap.fits;25.1821;26545.9;18.656;0
20000210220728912_TEST-R1_snap.fits;24.0332;26545.9;20.1826;0
20000210220828986_TEST-R1_snap.fits;19.3477;26545.9;13.3227;0
20000210220929061_TEST-R1_snap.fits;22.5657;26496.1;16.9062;0
20000210221029136_TEST-R1_snap.fits;14.9294;26502;15.5583;0
20000210221129210_TEST-R1_snap.fits;21.5133;26528.3;21.6759;0
20000210221229285_TEST-R1_snap.fits;17.8465;26545.9;12.998;0
20000210221329360_TEST-R1_snap.fits;20.8723;26534.2;19.9723;0
20000210221429434_TEST-R1_snap.fits;19.4917;26540;22.9615;0
20000210221529509_TEST-R1_snap.fits;17.1556;26475.6;15.5629;0
20000210221629584_TEST-R1_snap.fits;15.6334;26499;15.8116;0
20000210221729658_TEST-R1_snap.fits;22.4906;26449.2;23.7684;0
20000210221829733_TEST-R1_snap.fits;20.2801;26449.2;15.8502;0
20000210221929808_TEST-R1_snap.fits;22.7034;26519.5;14.9115;0
20000210222029882_TEST-R1_snap.fits;21.8296;26525.4;16.0855;0
20000210222129957_TEST-R1_snap.fits;21.1379;26531.2;20.8961;0
20000210222230032_TEST-R1_snap.fits;24.1471;26534.2;23.6159;0
20000210222330106_TEST-R1_snap.fits;17.2023;26487.3;23.1845;0
20000210222430181_TEST-R1_snap.fits;18.2294;26452.1;14.9549;0
20000210222530256_TEST-R1_snap.fits;14.9916;26466.8;17.5412;0
20000210222630330_TEST-R1_snap.fits;16.7013;26504.9;16.8738;0
20000210222730405_TEST-R1_snap.fits;21.9662;26543;17.9593;0
20000210222830480_TEST-R1_snap.fits;19.9404;26522.5;12.6338;0
20000210222930554_TEST-R1_snap.fits;19.5026;26522.5;16.6107;0
20000210223030629_TEST-R1_snap.fits;22.7339;26449.2;29.258;0
20000210223130704_TEST-R1_snap.fits;24.8366;26493.2;27.0914;0
20000210223230778_TEST-R1_snap.fits;19.5616;26449.2;26.1056;0
20000210223330853_TEST-R1_snap.fits;18.7751;26458;17.3817;0
20000210223430928_TEST-R1_snap.fits;16.6372;26525.4;18.5735;0
20000210223531002_TEST-R1_snap.fits;12.381;26516.6;13.3854;0
20000210223631077_TEST-R1_snap.fits;18.4553;26537.1;15.014;0
20000210223731152_TEST-R1_snap.fits;19.4977;26490.2;15.8379;0
20000210223831226_TEST-R1_snap.fits;17.1003;26545.9;17.5763;0
20000210223931301_TEST-R1_snap.fits;22.3552;26463.9;23.8466;0
20000210224031376_TEST-R1_snap.fits;29.677;26528.3;17.7815;0
20000210224131450_TEST-R1_snap.fits;22.1814;26507.8;27.8221;0
20000210224231525_TEST-R1_snap.fits;22.16;26522.5;23.5244;0
20000210224331600_TEST-R1_snap.fits;25.9707;26469.7;20.7905;0
20000210224431674_TEST-R1_snap.fits;22.5785;26522.5;22.2895;0
20000210224531749_TEST-R1_snap.fits;22.7;26455.1;13.4866;0
20000210224631824_TEST-R1_snap.fits;22.769;26496.1;18.9238;0
20000210224731898_TEST-R1_snap.fits;23.1837;26466.8;18.5389;0
20000210224831973_TEST-R1_snap.fits;19.1252;26499;14.3399;0
20000210224932048_TEST-R1_snap.fits;21.5139;26452.1;19.1239;0
20000210225032122_TEST-R1_snap.fits;16.4329;26525.4;14.089;0
20000210225132197_TEST-R1_snap.fits;24.0753;26531.2;25.0022;0
20000210225232272_TEST-R1_snap.fits;29.8249;26481.4;18.5392;0
20000210225332346_TEST-R1_snap.fits;21.5793;26519.5;15.5455;0
20000210225432421_TEST-R1_snap.fits;16.9785;26487.3;18.3267;0
20000210225532496_TEST-R1_snap.fits;18.5869;26478.5;22.6641;0
20000210225632570_TEST-R1_snap.fits;20.0375;26487.3;22.9523;0
20000210225732645_TEST-R1_snap.fits;24.3743;26516.6;22.3013;0
20000210225832720_TEST-R1_snap.fits;30.394;26496.1;16.2747;0
20000210225932794_TEST-R1_snap.fits;24.6302;26487.3;19.0189;0
