# file name; noise; peak f.; mag.; duration
20000210140052624_TEST-R1_snap.fits;19.179;26455.1;14.9058;0
20000210140152698_TEST-R1_snap.fits;17.2203;26496.1;19.5319;0
20000210140252773_TEST-R1_snap.fits;16.4983;26490.2;14.3563;0
20000210140352848_TEST-R1_snap.fits;23.9996;26493.2;23.1108;0
20000210140452922_TEST-R1_snap.fits;13.9172;26487.3;13.6223;0
20000210140552997_TEST-R1_snap.fits;16.4714;26528.3;10.8199;0
20000210140653072_TEST-R1_snap.fits;27.2186;26510.7;21.3666;0
20000210140753146_TEST-R1_snap.fits;20.9159;26466.8;18.4636;0
20000210140853221_TEST-R1_snap.fits;15.4832;26478.5;15.938;0
20000210140953296_TEST-R1_snap.fits;21.6786;26496.1;15.2352;0
20000210141053370_TEST-R1_snap.fits;20.5098;26519.5;18.1039;0
20000210141153445_TEST-R1_snap.fits;16.7533;26504.9;13.847;0
20000210141253520_TEST-R1_snap.fits;22.8676;26460.9;17.2678;0
20000210141353594_TEST-R1_snap.fits;18.3934;26496.1;14.2218;0
20000210141453669_TEST-R1_snap.fits;21.285;26507.8;13.126;0
20000210141553744_TEST-R1_snap.fits;24.7942;26504.9;18.9708;0
20000210141653818_TEST-R1_snap.fits;14.4581;26475.6;20.3725;0
20000210141753893_TEST-R1_snap.fits;18.2469;26545.9;17.3079;0
20000210141853968_TEST-R1_snap.fits;16.9855;26502;16.3495;0
20000210141954042_TEST-R1_snap.fits;20.1067;26525.4;16.967;0
20000210142054117_TEST-R1_snap.fits;19.35;26463.9;16.5563;0
20000210142154192_TEST-R1_snap.fits;19.2778;26452.1;23.1341;0
20000210142254266_TEST-R1_snap.fits;18.9343;26545.9;20.4973;0
20000210142354341_TEST-R1_snap.fits;15.3221;26496.1;17.1634;0
20000210142454416_TEST-R1_snap.fits;25.0721;26487.3;25.4796;0
20000210142554490_TEST-R1_snap.fits;14.6477;26478.5;16.2513;0
20000210142654565_TEST-R1_snap.fits;17.4563;26487.3;19.8234;0
20000210142754640_TEST-R1_snap.fits;16.5863;26499;16.1229;0
20000210142854714_TEST-R1_snap.fits;23.6493;26449.2;19.172;0
20000210142954789_TEST-R1_snap.fits;17.8474;26478.5;12.0931;0
20000210143054864_TEST-R1_snap.fits;21.7057;26531.2;16.6524;0
20000210143154938_TEST-R1_snap.fits;23.3968;26499;17.7605;0
20000210143255013_TEST-R1_snap.fits;21.2149;26478.5;24.0363;0
20000210143355088_TEST-R1_snap.fits;18.8102;26507.8;19.2845;0
20000210143455162_TEST-R1_snap.fits;17.4938;26534.2;23.2031;0
20000210143555237_TEST-R1_snap.fits;19.5972;26502;13.238;0
20000210143655312_TEST-R1_snap.fits;22.832;26525.4;21.6982;0
20000210143755386_TEST-R1_snap.fits;10.8134;26531.2;16.071;0
20000210143855461_TEST-R1_snap.fits;18.7302;26484.4;16.1536;0
20000210143955536_TEST-R1_snap.fits;17.7437;26472.7;14.252;0
20000210144055610_TEST-R1_snap.fits;20.4673;26516.6;19.5449;0
20000210144155685_TEST-R1_snap.fits;16.3905;26449.2;18.0689;0
20000210144255760_TEST-R1_snap.fits;19.1845;26484.4;16.0602;0
20000210144355834_TEST-R1_snap.fits;19.6637;26537.1;12.0999;0
20000210144455909_TEST-R1_snap.fits;20.4061;26499;18.7185;0
20000210144555984_TEST-R1_snap.fits;21.2963;26502;13.7203;0
20000210144656058_TEST-R1_snap.fits;24.285;26499;15.2134;0
20000210144756133_TEST-R1_snap.fits;18.0921;26475.6;21.2674;0
20000210144856208_TEST-R1_snap.fits;26.6166;26460.9;25.7837;0
20000210144956282_TEST-R1_snap.fits;17.6225;26519.5;19.3435;0
20000210145056357_TEST-R1_snap.fits;19.6217;26528.3;17.2514;0
20000210145156432_TEST-R1_snap.fits;20.7809;26545.9;15.5507;0
20000210145256506_TEST-R1_snap.fits;18.1884;26540;19.5434;0
20000210145356581_TEST-R1_snap.fits;23.1809;26504.9;25.7525;0
20000210145456656_TEST-R1_snap.fits;19.5455;26463.9;18.4;0
20000210145556730_TEST-R1_snap.fits;24.0463;26499;21.737;0
20000210145656805_TEST-R1_snap.fits;16.087;26487.3;15.0919;0
20000210145756880_TEST-R1_snap.fits;17.866;26493.2;22.993;0
20000210145856954_TEST-R1_snap.fits;27.1816;26502;23.1615;0
20000210145957029_TEST-R1_snap.fits;26.6842;26543;20.2673;0
