# file name; noise; peak f.; mag.; duration
20000210130048144_TEST-R1_snap.fits;20.8336;26493.2;17.7457;0
20000210130148218_TEST-R1_snap.fits;16.2449;26449.2;16.3685;0
20000210130248293_TEST-R1_snap.fits;15.0408;26507.8;14.8671;0
20000210130348368_TEST-R1_snap.fits;21.717;26460.9;22.1593;0
20000210130448442_TEST-R1_snap.fits;20.6831;26496.1;16.164;0
20000210130548517_TEST-R1_snap.fits;18.2844;26513.7;12.93;0
20000210130648592_TEST-R1_snap.fits;20.0018;26516.6;17.2821;0
20000210130748666_TEST-R1_snap.fits;20.0244;26452.1;24.7244;0
20000210130848741_TEST-R1_snap.fits;22.9122;26487.3;23.5696;0
20000210130948816_TEST-R1_snap.fits;17.6072;26484.4;20.8837;0
20000210131048890_TEST-R1_snap.fits;12.395;26455.1;10.2604;0
20000210131148965_TEST-R1_snap.fits;21.359;26545.9;24.1793;0
20000210131249040_TEST-R1_snap.fits;17.9956;26484.4;17.7626;0
20000210131349114_TEST-R1_snap.fits;18.0612;26478.5;17.0497;0
20000210131449189_TEST-R1_snap.fits;17.217;26475.6;28.5445;0
20000210131549264_TEST-R1_snap.fits;16.8076;26502;10.5771;0
20000210131649338_TEST-R1_snap.fits;20.9764;26469.7;12.6232;0
20000210131749413_TEST-R1_snap.fits;22.4697;26469.7;17.4727;0
20000210131849488_TEST-R1_snap.fits;17.2356;26466.8;23.0792;0
20000210131949562_TEST-R1_snap.fits;20.4226;26460.9;18.5907;0
20000210132049637_TEST-R1_snap.fits;26.7732;26545.9;23.9129;0
20000210132149712_TEST-R1_snap.fits;24.186;26478.5;13.0651;0
20000210132249786_TEST-R1_snap.fits;20.0715;26519.5;20.1316;0
20000210132349861_TEST-R1_snap.fits;18.4621;26534.2;13.5069;0
20000210132449936_TEST-R1_snap.fits;23.1577;26519.5;17.8825;0
20000210132550010_TEST-R1_snap.fits;20.9679;26460.9;21.5074;0
20000210132650085_TEST-R1_snap.fits;25.4342;26469.7;23.9849;0
20000210132750160_TEST-R1_snap.fits;19.0791;26458;21.0658;0
20000210132850234_TEST-R1_snap.fits;15.3035;26472.7;14.8911;0
20000210132950309_TEST-R1_snap.fits;21.6091;26531.2;17.4113;0
20000210133050384_TEST-R1_snap.fits;19.5924;26469.7;19.1185;0
20000210133150458_TEST-R1_snap.fits;17.4465;26534.2;14.9301;0
20000210133250533_TEST-R1_snap.fits;13.2986;26493.2;11.9199;0
20000210133350608_TEST-R1_snap.fits;20.6583;26502;16.597;0
20000210133450682_TEST-R1_snap.fits;20.8585;26545.9;20.3213;0
20000210133550757_TEST-R1_snap.fits;20.9122;26484.4;16.2054;0
20000210133650832_TEST-R1_snap.fits;16.8591;26528.3;22.015;0
20000210133750906_TEST-R1_snap.fits;18.2825;26537.1;15.623;0
20000210133850981_TEST-R1_snap.fits;18.0919;26463.9;11.6297;0
20000210133951056_TEST-R1_snap.fits;15.2184;26525.4;12.4469;0
20000210134051130_TEST-R1_snap.fits;21.5937;26543;20.5272;0
20000210134151205_TEST-R1_snap.fits;18.1287;26534.2;17.1022;0
20000210134251280_TEST-R1_snap.fits;22.8882;26525.4;13.7667;0
20000210134351354_TEST-R1_snap.fits;18.91;26507.8;21.1776;0
20000210134451429_TEST-R1_snap.fits;19.4821;26528.3;10.9631;0
20000210134551504_TEST-R1_snap.fits;23.3794;26475.6;17.1018;0
20000210134651578_TEST-R1_snap.fits;18.26;26499;22.9095;0
20000210134751653_TEST-R1_snap.fits;23.3064;26487.3;15.7057;0
20000210134851728_TEST-R1_snap.fits;22.9986;26525.4;24.1471;0
20000210134951802_TEST-R1_snap.fits;18.827;26493.2;16.5164;0
20000210135051877_TEST-R1_snap.fits;19.9662;26519.5;20.5928;0
20000210135151952_TEST-R1_snap.fits;23.7466;26484.4;26.0784;0
20000210135252026_TEST-R1_snap.fits;19.49;26537.1;19.8496;0
20000210135352101_TEST-R1_snap.fits;22.4293;26484.4;21.5341;0
20000210135452176_TEST-R1_snap.fits;19.0171;26496.1;12.4197;0
20000210135552250_TEST-R1_snap.fits;19.7727;26507.8;16.353;0
20000210135652325_TEST-R1_snap.fits;27.2121;26475.6;22.0164;0
20000210135752400_TEST-R1_snap.fits;19.3728;26537.1;14.4842;0
20000210135852474_TEST-R1_snap.fits;16.9676;26507.8;20.4115;0
20000210135952549_TEST-R1_snap.fits;16.4798;26525.4;17.3394;0
