# file name; noise; peak f.; mag.; duration
20000210050012304_TEST-R1_snap.fits;22.5002;26510.7;17.1857;0
20000210050112378_TEST-R1_snap.fits;20.2848;26463.9;20.5171;0
20000210050212453_TEST-R1_snap.fits;15.6049;26545.9;16.0585;0
20000210050312528_TEST-R1_snap.fits;20.0485;26449.2;12.6981;0
20000210050412602_TEST-R1_snap.fits;16.1641;26513.7;13.5985;0
20000210050512677_TEST-R1_snap.fits;13.5894;26496.1;11.9372;0
20000210050612752_TEST-R1_snap.fits;26.5994;26481.4;20.9901;0
20000210050712826_TEST-R1_snap.fits;20.1818;26463.9;23.8698;0
20000210050812901_TEST-R1_snap.fits;23.1689;26458;16.9892;0
20000210050912976_TEST-R1_snap.fits;18.6146;26525.4;12.4768;0
20000210051013050_TEST-R1_snap.fits;15.4834;26466.8;16.967;0
20000210051113125_TEST-R1_snap.fits;20.0142;26540;16.8144;0
20000210051213200_TEST-R1_snap.fits;17.2525;26458;12.515;0
20000210051313274_TEST-R1_snap.fits;17.1069;26472.7;16.6483;0
20000210051413349_TEST-R1_snap.fits;20.6507;26528.3;13.4038;0
20000210051513424_TEST-R1_snap.fits;17.1013;26484.4;17.4563;0
20000210051613498_TEST-R1_snap.fits;21.3066;26460.9;15.3532;0
20000210051713573_TEST-R1_snap.fits;17.6863;26504.9;17.972;0
20000210051813648_TEST-R1_snap.fits;17.3817;26504.9;14.218;0
20000210051913722_TEST-R1_snap.fits;22.9349;26475.6;18.4379;0
20000210052013797_TEST-R1_snap.fits;22.4931;26484.4;14.173;0
20000210052113872_TEST-R1_snap.fits;15.2526;26528.3;13.9106;0
20000210052213946_TEST-R1_snap.fits;22.1144;26466.8;17.6519;0
20000210052314021_TEST-R1_snap.fits;20.5785;26496.1;24.0664;0
20000210052414096_TEST-R1_snap.fits;18.5423;26493.2;10.6989;0
20000210052514170_TEST-R1_snap.fits;23.857;26466.8;17.7251;0
20000210052614245_TEST-R1_snap.fits;20.6066;26493.2;14.3647;0
20000210052714320_TEST-R1_snap.fits;21.0224;26469.7;15.9465;0
20000210052814394_TEST-R1_snap.fits;23.557;26516.6;29.2115;0
20000210052914469_TEST-R1_snap.fits;21.0609;26540;14.318;0
20000210053014544_TEST-R1_snap.fits;20.6724;26469.7;23.8677;0
20000210053114618_TEST-R1_snap.fits;14.2997;26502;19.3436;0
20000210053214693_TEST-R1_snap.fits;17.9149;26490.2;19.2954;0
20000210053314768_TEST-R1_snap.fits;22.5254;26466.8;17.5027;0
20000210053414842_TEST-R1_snap.fits;26.2513;26516.6;18.5212;0
20000210053514917_TEST-R1_snap.fits;18.7873;26531.2;19.7829;0
20000210053614992_TEST-R1_snap.fits;23.3896;26449.2;15.3263;0
20000210053715066_TEST-R1_snap.fits;16.3373;26463.9;17.391;0
20000210053815141_TEST-R1_snap.fits;18.8357;26458;27.9685;0
20000210053915216_TEST-R1_snap.fits;17.787;26481.4;22.2906;0
20000210054015290_TEST-R1_snap.fits;24.7942;26545.9;23.7943;0
20000210054115365_TEST-R1_snap.fits;16.2217;26531.2;29.9286;0
20000210054215440_TEST-R1_snap.fits;14.4232;26481.4;18.8586;0
20000210054315514_TEST-R1_snap.fits;16.6967;26534.2;28.4024;0
20000210054415589_TEST-R1_snap.fits;21.4737;26504.9;12.0691;0
20000210054515664_TEST-R1_snap.fits;17.0077;26502;14.7442;0
20000210054615738_TEST-R1_snap.fits;22.3167;26487.3;15.29;0
20000210054715813_TEST-R1_snap.fits;19.4205;26545.9;13.3126;0
20000210054815888_TEST-R1_snap.fits;20.2162;26525.4;22.1269;0
20000210054915962_TEST-R1_snap.fits;22.8533;26475.6;19.0883;0
20000210055016037_TEST-R1_snap.fits;21.5655;26537.1;17.444;0
20000210055116112_TEST-R1_snap.fits;18.399;26522.5;18.4428;0
20000210055216186_TEST-R1_snap.fits;20.1067;26545.9;16.9922;0
20000210055316261_TEST-R1_snap.fits;22.4011;26455.1;14.3508;0
20000210055416336_TEST-R1_snap.fits;12.149;26463.9;13.4789;0
20000210055516410_TEST-R1_snap.fits;16.2061;26487.3;20.3052;0
20000210055616485_TEST-R1_snap.fits;20.3551;26510.7;13.6591;0
20000210055716560_TEST-R1_snap.fits;22.7396;26472.7;15.4036;0
20000210055816634_TEST-R1_snap.fits;17.8362;26469.7;13.4659;0
20000210055916709_TEST-R1_snap.fits;15.9971;26502;16.7062;0
