# file name; noise; peak f.; mag.; duration
20000210190014949_TEST-R1_snap.fits;19.4225;26543;15.7686;0
20000210190115024_TEST-R1_snap.fits;22.3376;26449.2;19.0583;0
20000210190215098_TEST-R1_snap.fits;16.1893;26469.7;29.0023;0
20000210190315173_TEST-R1_snap.fits;24.7402;26466.8;21.3068;0
20000210190415248_TEST-R1_snap.fits;25.8226;26502;20.5134;0
20000210190515322_TEST-R1_snap.fits;20.4999;26449.2;20.6544;0
20000210190615397_TEST-R1_snap.fits;23.8077;26513.7;14.9249;0
20000210190715472_TEST-R1_snap.fits;14.5453;26502;17.9379;0
20000210190815546_TEST-R1_snap.fits;19.342;26452.1;11.0159;0
20000210190915621_TEST-R1_snap.fits;26.8376;26545.9;19.259;0
20000210191015696_TEST-R1_snap.fits;19.4915;26537.1;18.14;0
20000210191115770_TEST-R1_snap.fits;27.2484;26455.1;15.2389;0
20000210191215845_TEST-R1_snap.fits;18.0498;26487.3;17.6233;0
20000210191315920_TEST-R1_snap.fits;24.8023;26519.5;26.2209;0
20000210191415994_TEST-R1_snap.fits;28.458;26531.2;18.4866;0
20000210191516069_TEST-R1_snap.fits;38.4714;26522.5;38.6861;0
20000210191616144_TEST-R1_snap.fits;22.8499;26525.4;31.0992;0
20000210191716218_TEST-R1_snap.fits;17.8183;26504.9;18.6632;0
20000210191816293_TEST-R1_snap.fits;26.5006;26452.1;15.9454;0
20000210191916368_TEST-R1_snap.fits;20.0004;26452.1;20.4804;0
20000210192016442_TEST-R1_snap.fits;17.465;26466.8;21.4173;0
20000210192116517_TEST-R1_snap.fits;20.5498;26510.7;15.4715;0
20000210192216592_TEST-R1_snap.fits;19.3416;26452.1;20.4076;0
20000210192316666_TEST-R1_snap.fits;19.8155;26516.6;14.0209;0
20000210192416741_TEST-R1_snap.fits;13.2129;26540;18.8218;0
20000210192516816_TEST-R1_snap.fits;18.8291;26519.5;18.2863;0
20000210192616890_TEST-R1_snap.fits;21.0824;26466.8;23.2789;0
20000210192716965_TEST-R1_snap.fits;20.5105;26534.2;21.052;0
20000210192817040_TEST-R1_snap.fits;20.8468;26525.4;19.1649;0
20000210192917114_TEST-R1_snap.fits;22.2948;26493.2;16.4835;0
20000210193017189_TEST-R1_snap.fits;22.8908;26528.3;18.8576;0
20000210193117264_TEST-R1_snap.fits;18.5404;26449.2;15.5091;0
20000210193217338_TEST-R1_snap.fits;18.2126;26455.1;18.2094;0
20000210193317413_TEST-R1_snap.fits;17.4467;26452.1;13.263;0
20000210193417488_TEST-R1_snap.fits;21.1584;26452.1;15.9417;0
20000210193517562_TEST-R1_snap.fits;17.0659;26481.4;16.7472;0
20000210193617637_TEST-R1_snap.fits;13.4898;26472.7;15.9232;0
20000210193717712_TEST-R1_snap.fits;16.2032;26484.4;13.8575;0
20000210193817786_TEST-R1_snap.fits;15.9535;26522.5;14.0967;0
20000210193917861_TEST-R1_snap.fits;21.4133;26493.2;22.3642;0
20000210194017936_TEST-R1_snap.fits;19.3697;26545.9;15.0894;0
20000210194118010_TEST-R1_snap.fits;25.7172;26484.4;15.7086;0
20000210194218085_TEST-R1_snap.fits;17.2719;26510.7;22.2756;0
20000210194318160_TEST-R1_snap.fits;20.2908;26472.7;17.4016;0
20000210194418234_TEST-R1_snap.fits;17.832;26510.7;19.4899;0
20000210194518309_TEST-R1_snap.fits;17.7209;26496.1;24.6322;0
20000210194618384_TEST-R1_snap.fits;21.7427;26519.5;11.6507;0
20000210194718458_TEST-R1_snap.fits;21.4882;26519.5;19.7179;0
20000210194818533_TEST-R1_snap.fits;18.5561;26522.5;14.4559;0
20000210194918608_TEST-R1_snap.fits;22.8431;26481.4;17.8956;0
20000210195018682_TEST-R1_snap.fits;20.0002;26507.8;15.2822;0
20000210195118757_TEST-R1_snap.fits;20.9965;26537.1;22.7068;0
20000210195218832_TEST-R1_snap.fits;17.0879;26472.7;13.3945;0
20000210195318906_TEST-R1_snap.fits;18.8598;26528.3;17.4769;0
20000210195418981_TEST-R1_snap.fits;17.4737;26493.2;20.6951;0
20000210195519056_TEST-R1_snap.fits;16.0847;26528.3;14.3867;0
20000210195619130_TEST-R1_snap.fits;17.4185;26522.5;17.6585;0
20000210195719205_TEST-R1_snap.fits;17.7978;26513.7;19.4338;0
20000210195819280_TEST-R1_snap.fits;16.8066;26458;17.2767;0
20000210195919354_TEST-R1_snap.fits;20.9828;26475.6;23.0633;0
