# file name; noise; peak f.; mag.; duration
20000210040007824_TEST-R1_snap.fits;19.2057;26478.5;15.9649;0
20000210040107898_TEST-R1_snap.fits;16.455;26493.2;20.2609;0
20000210040207973_TEST-R1_snap.fits;21.9552;26463.9;14.8431;0
20000210040308048_TEST-R1_snap.fits;13.8356;26507.8;21.6264;0
20000210040408122_TEST-R1_snap.fits;21.2268;26519.5;20.9086;0
20000210040508197_TEST-R1_snap.fits;25.5678;26466.8;21.8225;0
20000210040608272_TEST-R1_snap.fits;14.6946;26522.5;19.3133;0
20000210040708346_TEST-R1_snap.fits;21.7158;26534.2;18.2434;0
20000210040808421_TEST-R1_snap.fits;14.9436;26545.9;15.7632;0
20000210040908496_TEST-R1_snap.fits;20.8827;26449.2;22.2478;0
20000210041008570_TEST-R1_snap.fits;18.5937;26507.8;14.0388;0
20000210041108645_TEST-R1_snap.fits;20.2094;26490.2;13.9379;0
20000210041208720_TEST-R1_snap.fits;24.1241;26455.1;23.2575;0
20000210041308794_TEST-R1_snap.fits;20.1572;26478.5;16.7084;0
20000210041408869_TEST-R1_snap.fits;15.627;26537.1;16.0821;0
20000210041508944_TEST-R1_snap.fits;25.7629;26534.2;20.3162;0
20000210041609018_TEST-R1_snap.fits;19.7498;26460.9;15.9536;0
20000210041709093_TEST-R1_snap.fits;22.5677;26475.6;22.7774;0
20000210041809168_TEST-R1_snap.fits;21.1442;26502;13.9618;0
20000210041909242_TEST-R1_snap.fits;16.7069;26525.4;15.5454;0
20000210042009317_TEST-R1_snap.fits;19.9979;26502;20.16;0
20000210042109392_TEST-R1_snap.fits;19.294;26540;18.7508;0
20000210042209466_TEST-R1_snap.fits;24.1584;26493.2;26.3399;0
20000210042309541_TEST-R1_snap.fits;21.8176;26525.4;17.0654;0
20000210042409616_TEST-R1_snap.fits;20.0841;26449.2;21.2971;0
20000210042509690_TEST-R1_snap.fits;22.151;26475.6;17.7682;0
20000210042609765_TEST-R1_snap.fits;18.3388;26484.4;13.9115;0
20000210042709840_TEST-R1_snap.fits;16.7346;26449.2;19.9529;0
20000210042809914_TEST-R1_snap.fits;19.3543;26469.7;20.5694;0
20000210042909989_TEST-R1_snap.fits;16.4439;26531.2;16.1767;0
20000210043010064_TEST-R1_snap.fits;12.1512;26525.4;10.1574;0
20000210043110138_TEST-R1_snap.fits;15.3213;26528.3;17.1817;0
20000210043210213_TEST-R1_snap.fits;21.7978;26496.1;21.2376;0
20000210043310288_TEST-R1_snap.fits;15.8198;26466.8;18.6824;0
20000210043410362_TEST-R1_snap.fits;13.5042;26490.2;19.3492;0
20000210043510437_TEST-R1_snap.fits;18.0694;26463.9;15.6617;0
20000210043610512_TEST-R1_snap.fits;23.8466;26449.2;21.8652;0
20000210043710586_TEST-R1_snap.fits;15.0724;26463.9;20.7934;0
20000210043810661_TEST-R1_snap.fits;17.6462;26478.5;17.7773;0
20000210043910736_TEST-R1_snap.fits;16.0139;26504.9;11.5558;0
20000210044010810_TEST-R1_snap.fits;16.916;26469.7;15.8945;0
20000210044110885_TEST-R1_snap.fits;17.6878;26504.9;18.6137;0
20000210044210960_TEST-R1_snap.fits;20.6106;26490.2;12.7474;0
20000210044311034_TEST-R1_snap.fits;20.3009;26516.6;14.9094;0
20000210044411109_TEST-R1_snap.fits;22.4788;26469.7;12.6451;0
20000210044511184_TEST-R1_snap.fits;20.9468;26534.2;16.6635;0
20000210044611258_TEST-R1_snap.fits;19.7491;26534.2;22.7115;0
20000210044711333_TEST-R1_snap.fits;14.7474;26525.4;16.9312;0
20000210044811408_TEST-R1_snap.fits;15.4877;26481.4;14.1631;0
20000210044911482_TEST-R1_snap.fits;21.1618;26469.7;13.6479;0
20000210045011557_TEST-R1_snap.fits;16.4598;26528.3;15.9902;0
20000210045111632_TEST-R1_snap.fits;16.1692;26452.1;17.6748;0
20000210045211706_TEST-R1_snap.fits;21.1635;26493.2;18.491;0
20000210045311781_TEST-R1_snap.fits;20.3587;26475.6;21.0062;0
20000210045411856_TEST-R1_snap.fits;18.144;26522.5;17.6067;0
20000210045511930_TEST-R1_snap.fits;18.7938;26463.9;16.8886;0
20000210045612005_TEST-R1_snap.fits;14.3755;26460.9;17.613;0
20000210045712080_TEST-R1_snap.fits;22.8057;26458;19.5005;0
20000210045812154_TEST-R1_snap.fits;20.4512;26458;13.9126;0
20000210045912229_TEST-R1_snap.fits;19.5719;26481.4;15.6391;0
