# file name; noise; peak f.; mag.; duration
20000210150057104_TEST-R1_snap.fits;21.9116;26545.9;24.0707;0
20000210150157178_TEST-R1_snap.fits;17.7777;26496.1;19.7386;0
20000210150257253_TEST-R1_snap.fits;22.6321;26537.1;18.3836;0
20000210150357328_TEST-R1_snap.fits;21.4199;26460.9;14.2146;0
20000210150457402_TEST-R1_snap.fits;20.4153;26507.8;16.8938;0
20000210150557477_TEST-R1_snap.fits;23.5311;26496.1;24.7549;0
20000210150657552_TEST-R1_snap.fits;26.9493;26490.2;18.6561;0
20000210150757626_TEST-R1_snap.fits;19.5013;26493.2;22.6369;0
20000210150857701_TEST-R1_snap.fits;25.3617;26490.2;24.1165;0
20000210150957776_TEST-R1_snap.fits;23.5749;26502;22.284;0
20000210151057850_TEST-R1_snap.fits;20.9137;26534.2;23.0861;0
20000210151157925_TEST-R1_snap.fits;23.5222;26513.7;16.176;0
20000210151258000_TEST-R1_snap.fits;21.1206;26458;22.7535;0
20000210151358074_TEST-R1_snap.fits;20.6644;26545.9;22.5882;0
20000210151458149_TEST-R1_snap.fits;25.5872;26478.5;24.149;0
20000210151558224_TEST-R1_snap.fits;22.3723;26534.2;20.0472;0
20000210151658298_TEST-R1_snap.fits;22.409;26484.4;28.5849;0
20000210151758373_TEST-R1_snap.fits;23.2791;26537.1;16.3722;0
20000210151858448_TEST-R1_snap.fits;25.8021;26513.7;18.5766;0
20000210151958522_TEST-R1_snap.fits;16.0473;26502;15.4855;0
20000210152058597_TEST-R1_snap.fits;21.1828;26481.4;20.8008;0
20000210152158672_TEST-R1_snap.fits;18.8041;26449.2;21.0771;0
20000210152258746_TEST-R1_snap.fits;17.1658;26475.6;19.1564;0
20000210152358821_TEST-R1_snap.fits;23.3182;26545.9;17.8961;0
20000210152458896_TEST-R1_snap.fits;20.1568;26537.1;16.6638;0
20000210152558970_TEST-R1_snap.fits;17.4574;26528.3;20.952;0
20000210152659045_TEST-R1_snap.fits;28.4542;26472.7;25.515;0
20000210152759120_TEST-R1_snap.fits;18.3703;26487.3;18.0481;0
20000210152859194_TEST-R1_snap.fits;16.4044;26475.6;16.3318;0
20000210152959269_TEST-R1_snap.fits;19.0557;26469.7;18.9339;0
20000210153059344_TEST-R1_snap.fits;17.9006;26490.2;22.7189;0
20000210153159418_TEST-R1_snap.fits;21.7631;26504.9;19.834;0
20000210153259493_TEST-R1_snap.fits;17.4013;26537.1;17.257;0
20000210153359568_TEST-R1_snap.fits;16.7202;26510.7;15.8033;0
20000210153459642_TEST-R1_snap.fits;18.7529;26452.1;14.5802;0
20000210153559717_TEST-R1_snap.fits;17.0181;26455.1;24.5695;0
20000210153659792_TEST-R1_snap.fits;20.5936;26475.6;22.4355;0
20000210153759866_TEST-R1_snap.fits;16.4011;26525.4;13.8183;0
20000210153859941_TEST-R1_snap.fits;23.5233;26455.1;11.4626;0
20000210154000016_TEST-R1_snap.fits;24.1739;26528.3;20.5252;0
20000210154100090_TEST-R1_snap.fits;20.6239;26490.2;12.4909;0
20000210154200165_TEST-R1_snap.fits;19.2284;26493.2;16.0106;0
20000210154300240_TEST-R1_snap.fits;13.0535;26481.4;18.3824;0
20000210154400314_TEST-R1_snap.fits;20.808;26478.5;30.0236;0
20000210154500389_TEST-R1_snap.fits;16.9892;26534.2;18.3904;0
20000210154600464_TEST-R1_snap.fits;19.3125;26463.9;16.0741;0
20000210154700538_TEST-R1_snap.fits;21.3949;26455.1;16.8316;0
20000210154800613_TEST-R1_snap.fits;16.8271;26545.9;25.249;0
20000210154900688_TEST-R1_snap.fits;17.1047;26540;17.9421;0
20000210155000762_TEST-R1_snap.fits;19.1602;26502;19.0944;0
20000210155100837_TEST-R1_snap.fits;21.1832;26507.8;26.1142;0
20000210155200912_TEST-R1_snap.fits;14.9747;26537.1;17.9227;0
20000210155300986_TEST-R1_snap.fits;17.5912;26487.3;22.1506;0
20000210155401061_TEST-R1_snap.fits;20.0063;26531.2;14.2916;0
20000210155501136_TEST-R1_snap.fits;23.6204;26543;20.3035;0
20000210155601210_TEST-R1_snap.fits;19.1867;26487.3;19.4161;0
20000210155701285_TEST-R1_snap.fits;23.2563;26516.6;22.821;0
20000210155801360_TEST-R1_snap.fits;20.9829;26455.1;15.9402;0
20000210155901434_TEST-R1_snap.fits;18.3501;26452.1;15.8521;0
