# file name; noise; peak f.; mag.; duration
20000210160001509_TEST-R1_snap.fits;16.3348;26534.2;26.0616;0
20000210160101584_TEST-R1_snap.fits;16.3929;26513.7;21.933;0
20000210160201658_TEST-R1_snap.fits;23.2047;26458;14.5332;0
20000210160301733_TEST-R1_snap.fits;22.8635;26463.9;16.5778;0
20000210160401808_TEST-R1_snap.fits;23.1238;26499;19.5228;0
20000210160501882_TEST-R1_snap.fits;20.3208;26493.2;18.7837;0
20000210160601957_TEST-R1_snap.fits;15.7477;26496.1;16.7785;0
20000210160702032_TEST-R1_snap.fits;18.2184;26519.5;9.93882;0
20000210160802106_TEST-R1_snap.fits;15.377;26472.7;15.0202;0
20000210160902181_TEST-R1_snap.fits;20.939;26510.7;23.6645;0
20000210161002256_TEST-R1_snap.fits;19.454;26537.1;16.9628;0
20000210161102330_TEST-R1_snap.fits;19.3714;26545.9;23.0744;0
20000210161202405_TEST-R1_snap.fits;22.5304;26481.4;24.2262;0
20000210161302480_TEST-R1_snap.fits;25.3863;26540;18.1698;0
20000210161402554_TEST-R1_snap.fits;23.084;26463.9;18.9266;0
20000210161502629_TEST-R1_snap.fits;22.3245;26525.4;26.2845;0
20000210161602704_TEST-R1_snap.fits;22.6695;26449.2;24.2833;0
20000210161702778_TEST-R1_snap.fits;24.4214;26493.2;19.5727;0
20000210161802853_TEST-R1_snap.fits;22.5814;26525.4;24.7442;0
20000210161902928_TEST-R1_snap.fits;24.9065;26496.1;24.2394;0
20000210162003002_TEST-R1_snap.fits;21.3327;26507.8;19.9716;0
20000210162103077_TEST-R1_snap.fits;29.019;26545.9;17.9386;0
20000210162203152_TEST-R1_snap.fits;22.6234;26502;21.8922;0
20000210162303226_TEST-R1_snap.fits;19.1667;26481.4;22.6757;0
20000210162403301_TEST-R1_snap.fits;17.9663;26545.9;21.2301;0
20000210162503376_TEST-R1_snap.fits;21.0687;26522.5;25.4779;0
20000210162603450_TEST-R1_snap.fits;16.945;26513.7;22.854;0
20000210162703525_TEST-R1_snap.fits;20.2129;26458;16.4719;0
20000210162803600_TEST-R1_snap.fits;22.7908;26537.1;15.4744;0
20000210162903674_TEST-R1_snap.fits;19.9321;26531.2;22.3743;0
20000210163003749_TEST-R1_snap.fits;19.4566;26469.7;27.4892;0
20000210163103824_TEST-R1_snap.fits;17.0435;26466.8;23.8885;0
20000210163203898_TEST-R1_snap.fits;18.7081;26516.6;17.0356;0
20000210163303973_TEST-R1_snap.fits;22.7794;26469.7;26.6734;0
20000210163404048_TEST-R1_snap.fits;19.7677;26499;20.9025;0
20000210163504122_TEST-R1_snap.fits;21.9548;26537.1;25.9304;0
20000210163604197_TEST-R1_snap.fits;22.3408;26540;20.5871;0
20000210163704272_TEST-R1_snap.fits;22.401;26487.3;21.8209;0
20000210163804346_TEST-R1_snap.fits;27.4713;26499;18.6099;0
20000210163904421_TEST-R1_snap.fits;22.1861;26458;17.5967;0
20000210164004496_TEST-R1_snap.fits;23.2806;26460.9;21.7509;0
20000210164104570_TEST-R1_snap.fits;23.5791;26502;16.3156;0
20000210164204645_TEST-R1_snap.fits;17.5289;26460.9;24.365;0
20000210164304720_TEST-R1_snap.fits;21.8151;26528.3;21.4899;0
20000210164404794_TEST-R1_snap.fits;20.102;26516.6;15.5432;0
20000210164504869_TEST-R1_snap.fits;23.1132;26513.7;16.7097;0
20000210164604944_TEST-R1_snap.fits;19.9256;26513.7;23.3547;0
20000210164705018_TEST-R1_snap.fits;23.9718;26487.3;26.2363;0
20000210164805093_TEST-R1_snap.fits;16.9243;26531.2;13.4797;0
20000210164905168_TEST-R1_snap.fits;18.1961;26522.5;17.5576;0
20000210165005242_TEST-R1_snap.fits;17.3272;26460.9;20.7594;0
20000210165105317_TEST-R1_snap.fits;16.8055;26472.7;19.3562;0
20000210165205392_TEST-R1_snap.fits;22.7139;26531.2;20.1429;0
20000210165305466_TEST-R1_snap.fits;18.7953;26484.4;16.8885;0
20000210165405541_TEST-R1_snap.fits;18.3173;26510.7;9.40788;0
20000210165505616_TEST-R1_snap.fits;21.1223;26449.2;25.32;0
20000210165605690_TEST-R1_snap.fits;19.2888;26516.6;20.1642;0
20000210165705765_TEST-R1_snap.fits;19.9009;26478.5;15.9593;0
20000210165805840_TEST-R1_snap.fits;27.182;26496.1;25.2571;0
20000210165905914_TEST-R1_snap.fits;26.1684;26499;16.5495;0
