#timestamp,LO_Frequency,Hit 
1616284815.2,286047000.5,N
1616284835.0,286046998.5,N
1616284835.9,286046998.5,N
1616284855.8,286047001.1,N
1616284875.6,286046999.0,N
1616284895.4,286046998.3,N
1616284915.3,286046998.7,N
1616284935.1,286046998.5,N
1616284955.8,286046998.4,N
1616284975.7,286046999.0,N
1616284995.5,286046996.5,P
1616285015.3,286046998.2,N
1616285035.2,286046998.5,N
1616285055.0,286047001.2,N
1616285055.9,286047001.2,N
1616285075.7,286047000.8,N
1616285095.6,286047000.8,N
1616285115.4,286046998.1,N
1616285135.2,286046998.5,N
1616285155.1,286046999.2,N
1616285156.0,286046999.2,N
1616285175.8,286046998.7,N
1616285195.6,286046998.5,N
1616285215.5,286046999.3,N
1616285235.3,286046998.9,N
1616285255.1,286046998.7,N
1616285275.9,286046998.2,N
1616285295.7,286046998.6,N
1616285315.5,286047000.8,N
1616285335.4,286046999.6,N
1616285355.2,286046999.1,N
1616285375.0,286046998.4,N
1616285375.9,286046998.4,N
1616285395.8,286046999.5,N
1616285415.6,286046996.8,N
1616285435.4,286046996.5,P
1616285455.3,286046998.3,N
1616285475.1,286046998.6,N
1616285495.8,286046998.1,N
1616285515.7,286046998.7,N
1616285535.5,286046998.8,N
1616285555.3,286047000.8,N
1616285575.2,286047000.0,N
1616285595.9,286047001.1,N
1616285615.7,286047000.4,N
1616285635.6,286047000.3,N
1616285655.4,286047000.8,N
1616285675.2,286046998.2,N
1616285695.1,286046998.2,N
1616285696.0,286046998.2,N
1616285715.8,286046998.6,N
1616285735.6,286046998.7,N
1616285755.5,286047001.1,N
1616285775.3,286046998.9,N
1616285795.1,286046998.1,N
1616285815.8,286046999.0,N
1616285835.7,286046998.2,N
1616285855.5,286046998.3,N
1616285875.3,286046998.7,N
1616285895.2,286047001.1,N
1616285915.0,286046996.6,N
1616285915.9,286046996.6,N
1616285935.7,286046999.4,N
1616285955.6,286046999.3,N
1616285975.4,286046999.1,N
1616285995.2,286046999.6,N
1616286015.1,286047001.1,N
1616286016.0,286047001.1,N
1616286035.8,286046998.6,N
1616286055.6,286046998.9,N
1616286075.5,286046999.4,N
1616286095.3,286046999.3,N
1616286115.1,286046999.5,N
1616286135.9,286046998.5,N
1616286155.7,286046998.9,N
1616286175.5,286046999.1,N
1616286195.4,286046996.7,N
1616286215.2,286046996.9,N
1616286235.0,286046996.6,N
1616286235.9,286046996.6,N
1616286255.8,286046996.5,N
1616286275.6,286046996.7,N
1616286295.4,286046997.7,N
1616286315.3,286046997.1,N
1616286335.1,286046999.6,N
1616286336.0,286046999.6,N
1616286355.8,286046997.4,N
1616286375.7,286046996.9,N
1616286395.5,286046999.6,N
1616286415.3,286046996.8,N
1616286435.2,286046996.8,N
1616286455.9,286046996.8,N
1616286475.7,286046996.6,N
1616286495.5,286046999.1,N
1616286515.4,286046997.6,N
1616286535.2,286046997.4,N
1616286555.0,286046997.6,N
1616286555.9,286046997.6,N
1616286575.8,286046997.8,N
1616286595.6,286046997.9,N
1616286615.5,286046995.0,P
1616286635.3,286046998.6,N
1616286655.1,286046999.4,N
1616286675.9,286046999.0,N
1616286695.7,286046999.6,N
1616286715.5,286046998.2,N
1616286735.3,286046999.0,N
1616286755.2,286047000.8,N
1616286775.0,286046998.7,N
1616286775.9,286046998.7,N
1616286795.7,286047000.7,N
1616286815.6,286046998.3,N
1616286835.4,286047001.1,N
1616286855.2,286046998.9,N
1616286875.1,286047000.8,N
1616286876.0,286047000.8,N
1616286895.8,286046998.9,N
1616286915.6,286046998.8,N
1616286935.5,286046998.7,N
1616286955.3,286046998.3,N
1616286975.1,286046998.3,N
1616286995.9,286046998.6,N
1616287015.7,286046998.5,N
1616287035.5,286046998.6,N
1616287055.4,286047001.2,N
1616287075.2,286046998.6,N
1616287095.0,286046998.7,N
1616287095.9,286046998.7,N
1616287115.8,286046999.2,N
1616287135.6,286046999.6,N
1616287155.4,286046996.5,N
1616287175.3,286046998.2,N
1616287195.1,286046999.0,N
1616287196.0,286046999.0,N
1616287215.8,286046996.5,P
1616287235.7,286047000.6,N
1616287255.5,286047000.8,N
1616287275.3,286047000.3,N
1616287295.2,286046998.8,N
1616287315.9,286047000.7,N
1616287335.7,286046998.6,N
1616287355.6,286047000.8,N
1616287375.4,286046998.4,N
1616287395.2,286046999.5,N
1616287415.1,286046998.7,N
1616287416.0,286046998.7,N
1616287435.8,286047001.0,N
1616287455.6,286046998.6,N
1616287475.5,286046999.3,N
1616287495.3,286047000.9,N
1616287515.1,286046998.2,N
1616287535.9,286046998.9,N
1616287555.7,286047001.2,N
1616287575.5,286046998.8,N
1616287595.4,286046998.1,N
1616287615.2,286046998.9,N
1616287635.0,286047000.8,N
1616287635.9,286047000.8,N
1616287655.8,286046998.5,N
1616287675.6,286047001.1,N
1616287695.4,286046998.4,N
1616287715.3,286047001.1,N
1616287735.1,286046998.8,N
1616287736.0,286046998.8,N
1616287755.8,286046998.1,N
1616287775.7,286046999.3,N
1616287795.5,286046998.6,N
1616287815.3,286046999.4,N
1616287835.1,286046998.5,N
1616287855.9,286046999.4,N
1616287875.7,286046998.3,N
1616287895.5,286046998.6,N
1616287915.4,286046999.1,N
1616287935.2,286046998.8,N
1616287955.0,286046998.2,N
1616287955.9,286046998.2,N
1616287975.8,286046998.2,N
1616287995.6,286046999.6,N
1616288015.4,286046999.3,N
1616288035.3,286046998.5,N
1616288055.1,286047001.2,N
1616288075.8,286046998.7,N
1616288095.7,286046998.7,N
1616288115.5,286046998.7,N
1616288135.3,286046998.5,N
1616288155.2,286046998.3,N
1616288175.9,286046999.6,N
1616288195.7,286046999.2,N
1616288215.6,286046998.9,N
1616288235.4,286046998.5,N
1616288255.2,286046998.5,N
1616288275.1,286046996.5,P
1616288276.0,286046996.5,N
1616288295.8,286046998.1,N
1616288315.6,286046998.2,N
1616288335.5,286047001.0,N
1616288355.3,286047000.0,N
1616288375.1,286047001.2,N
1616288395.9,286047000.6,N
