# file name; noise; peak f.; mag.; duration
20210321040001358_OBSJAROMER-R5_snap.fits;2.2201;26466.8;1.43166;0
20210321040101433_OBSJAROMER-R5_snap.fits;2.1703;26526.9;2.24145;0
20210321040201508_OBSJAROMER-R5_snap.fits;1.98763;26471.2;1.87336;0
20210321040301582_OBSJAROMER-R5_snap.fits;2.25688;26471.2;1.95299;0
20210321040401657_OBSJAROMER-R5_snap.fits;2.20468;26500.5;1.87882;0
20210321040501732_OBSJAROMER-R5_snap.fits;2.37456;26462.4;1.40275;0
20210321040601806_OBSJAROMER-R5_snap.fits;1.84909;26504.9;2.12811;0
20210321040701881_OBSJAROMER-R5_snap.fits;2.18859;26502;2.15269;0
20210321040801956_OBSJAROMER-R5_snap.fits;2.3257;26465.3;1.90088;0
20210321040902030_OBSJAROMER-R5_snap.fits;2.22013;26462.4;1.64588;0
20210321041002105_OBSJAROMER-R5_snap.fits;2.12344;26472.7;1.94525;0
20210321041102180_OBSJAROMER-R5_snap.fits;1.70438;26465.3;2.36422;0
20210321041219833_OBSJAROMER-R5_met.fits;2.28501;26500.5;5.2078;0.170667
20210321041202254_OBSJAROMER-R5_snap.fits;2.62647;26504.9;1.97035;0
20210321041302329_OBSJAROMER-R5_snap.fits;2.18877;26510.7;1.86987;0
20210321041402404_OBSJAROMER-R5_snap.fits;2.18743;26526.9;1.54023;0
20210321041502478_OBSJAROMER-R5_snap.fits;2.55099;26522.5;1.41957;0
20210321041602553_OBSJAROMER-R5_snap.fits;2.12112;26499;2.11292;0
20210321041702628_OBSJAROMER-R5_snap.fits;2.4372;26513.7;1.55967;0
20210321041842980_OBSJAROMER-R5_met.fits;2.11345;26503.4;15.0634;0.341333
20210321041802702_OBSJAROMER-R5_snap.fits;2.39523;26453.6;2.28712;0
20210321041902777_OBSJAROMER-R5_snap.fits;2.20096;26452.1;1.75091;0
20210321042002852_OBSJAROMER-R5_snap.fits;1.83442;26529.8;1.91138;0
20210321042102926_OBSJAROMER-R5_snap.fits;2.02884;26535.6;2.74259;0
20210321042203001_OBSJAROMER-R5_snap.fits;2.15019;26488.8;2.20223;0
20210321042303076_OBSJAROMER-R5_snap.fits;2.17001;26484.4;2.20585;0
20210321042403150_OBSJAROMER-R5_snap.fits;2.26804;26541.5;1.63601;0
20210321042503225_OBSJAROMER-R5_snap.fits;2.55419;26510.7;2.3314;0
20210321042603300_OBSJAROMER-R5_snap.fits;2.47845;26497.6;1.68117;0
20210321042703374_OBSJAROMER-R5_snap.fits;2.36576;26547.4;2.14623;0
20210321042803449_OBSJAROMER-R5_snap.fits;2.31325;26532.7;2.42675;0
20210321042903524_OBSJAROMER-R5_snap.fits;2.36719;26460.9;1.32605;0
20210321043003598_OBSJAROMER-R5_snap.fits;2.30813;26534.2;1.96862;0
20210321043103673_OBSJAROMER-R5_snap.fits;2.36997;26488.8;1.5804;0
20210321043203748_OBSJAROMER-R5_snap.fits;2.3484;26449.2;2.04803;0
20210321043303822_OBSJAROMER-R5_snap.fits;2.11945;26513.7;2.29653;0
20210321043403897_OBSJAROMER-R5_snap.fits;2.34004;26519.5;2.25812;0
20210321043503972_OBSJAROMER-R5_snap.fits;2.33563;26510.7;1.72291;0
20210321043604046_OBSJAROMER-R5_snap.fits;2.32437;26471.2;1.66288;0
20210321043704121_OBSJAROMER-R5_snap.fits;2.48065;26525.4;2.58515;0
20210321043804196_OBSJAROMER-R5_snap.fits;2.27996;26523.9;2.25652;0
20210321043904270_OBSJAROMER-R5_snap.fits;2.39989;26545.9;2.2987;0
20210321044004345_OBSJAROMER-R5_snap.fits;2.24122;26547.4;1.75763;0
20210321044104420_OBSJAROMER-R5_snap.fits;2.45086;26507.8;1.69348;0
20210321044204494_OBSJAROMER-R5_snap.fits;2.38572;26526.9;2.15986;0
20210321044304569_OBSJAROMER-R5_snap.fits;2.3395;26455.1;2.12975;0
20210321044404644_OBSJAROMER-R5_snap.fits;2.28556;26491.7;2.07684;0
20210321044504718_OBSJAROMER-R5_snap.fits;2.45091;26478.5;1.89981;0
20210321044604793_OBSJAROMER-R5_snap.fits;2.02924;26469.7;2.37932;0
20210321044704868_OBSJAROMER-R5_snap.fits;2.29258;26510.7;2.00046;0
20210321044804942_OBSJAROMER-R5_snap.fits;2.23501;26488.8;2.19442;0
20210321044905017_OBSJAROMER-R5_snap.fits;2.17627;26516.6;2.39744;0
20210321045005092_OBSJAROMER-R5_snap.fits;2.47706;26512.2;2.22883;0
20210321045105166_OBSJAROMER-R5_snap.fits;2.36938;26500.5;1.99585;0
20210321045205241_OBSJAROMER-R5_snap.fits;2.31486;26459.5;2.12947;0
20210321045305316_OBSJAROMER-R5_snap.fits;2.03002;26485.8;1.9091;0
20210321045405390_OBSJAROMER-R5_snap.fits;2.4163;26507.8;1.46648;0
20210321045505465_OBSJAROMER-R5_snap.fits;2.21022;26534.2;1.51136;0
20210321045605540_OBSJAROMER-R5_snap.fits;2.25404;26500.5;1.8645;0
20210321045705614_OBSJAROMER-R5_snap.fits;2.37359;26513.7;2.04755;0
20210321045852622_OBSJAROMER-R5_met.fits;2.50407;26506.3;5.23278;0.170667
20210321045805689_OBSJAROMER-R5_snap.fits;2.73823;26474.1;2.34266;0
20210321045905764_OBSJAROMER-R5_snap.fits;2.74096;26509.3;1.90526;0
