# file name; noise; peak f.; mag.; duration
20210321230026404_OBSJAROMER-R5_snap.fits;2.19113;26475.6;2.22454;0
20210321230126478_OBSJAROMER-R5_snap.fits;2.05276;26510.7;1.57144;0
20210321230226553_OBSJAROMER-R5_snap.fits;1.96669;26528.3;1.85999;0
20210321230326628_OBSJAROMER-R5_snap.fits;1.82374;26450.7;2.20752;0
20210321230426702_OBSJAROMER-R5_snap.fits;2.12099;26477.1;1.54184;0
20210321230526777_OBSJAROMER-R5_snap.fits;2.06358;26459.5;2.02273;0
20210321230626852_OBSJAROMER-R5_snap.fits;2.142;26491.7;1.35408;0
20210321230726926_OBSJAROMER-R5_snap.fits;2.36876;26532.7;2.0535;0
20210321230827001_OBSJAROMER-R5_snap.fits;1.96776;26485.8;1.34305;0
20210321231017593_OBSJAROMER-R5_met.fits;2.17168;26493.2;5.23539;0.170667
20210321230927076_OBSJAROMER-R5_snap.fits;2.26638;26469.7;1.46677;0
20210321231027150_OBSJAROMER-R5_snap.fits;1.99329;26538.6;1.98997;0
20210321231127225_OBSJAROMER-R5_snap.fits;2.15619;26515.1;2.57299;0
20210321231227300_OBSJAROMER-R5_snap.fits;2.19544;26503.4;1.93388;0
20210321231327374_OBSJAROMER-R5_snap.fits;2.34167;26534.2;2.12301;0
20210321231427449_OBSJAROMER-R5_snap.fits;2.12393;26518.1;1.68457;0
20210321231527524_OBSJAROMER-R5_snap.fits;2.44109;26500.5;1.70567;0
20210321231627598_OBSJAROMER-R5_snap.fits;2.23293;26512.2;1.57492;0
20210321231727673_OBSJAROMER-R5_snap.fits;2.24746;26469.7;1.67799;0
20210321231827748_OBSJAROMER-R5_snap.fits;1.92298;26504.9;1.61072;0
20210321231927822_OBSJAROMER-R5_snap.fits;2.44361;26522.5;1.74422;0
20210321232027897_OBSJAROMER-R5_snap.fits;2.5497;26538.6;2.39867;0
20210321232127972_OBSJAROMER-R5_snap.fits;2.15538;26503.4;1.85637;0
20210321232228046_OBSJAROMER-R5_snap.fits;1.90874;26513.7;1.6783;0
20210321232328121_OBSJAROMER-R5_snap.fits;1.93734;26535.6;1.92544;0
20210321232428196_OBSJAROMER-R5_snap.fits;2.59473;26499;1.95187;0
20210321232528270_OBSJAROMER-R5_snap.fits;1.82196;26540;1.66034;0
20210321232642681_OBSJAROMER-R5_met.fits;2.29675;26503.4;6.27045;0.170667
20210321232628345_OBSJAROMER-R5_snap.fits;1.9745;26455.1;1.74797;0
20210321232728420_OBSJAROMER-R5_snap.fits;2.12003;26468.3;1.59198;0
20210321232828494_OBSJAROMER-R5_snap.fits;1.55272;26496.1;1.88088;0
20210321232928569_OBSJAROMER-R5_snap.fits;1.70387;26513.7;1.4399;0
20210321233028644_OBSJAROMER-R5_snap.fits;2.34835;26490.2;2.0026;0
20210321233128718_OBSJAROMER-R5_snap.fits;1.96849;26516.6;1.60513;0
20210321233228793_OBSJAROMER-R5_snap.fits;2.00079;26500.5;1.64546;0
20210321233328868_OBSJAROMER-R5_snap.fits;1.99558;26512.2;2.28672;0
20210321233428942_OBSJAROMER-R5_snap.fits;2.37447;26494.6;2.18141;0
20210321233529017_OBSJAROMER-R5_snap.fits;2.12838;26485.8;2.34836;0
20210321233629092_OBSJAROMER-R5_snap.fits;2.07779;26510.7;1.4488;0
20210321233729166_OBSJAROMER-R5_snap.fits;2.26756;26518.1;2.13451;0
20210321233829241_OBSJAROMER-R5_snap.fits;2.19421;26541.5;1.91684;0
20210321233929316_OBSJAROMER-R5_snap.fits;1.8826;26534.2;1.9818;0
20210321234029390_OBSJAROMER-R5_snap.fits;1.78596;26521;1.65791;0
20210321234129465_OBSJAROMER-R5_snap.fits;2.00862;26526.9;2.19566;0
20210321234229540_OBSJAROMER-R5_snap.fits;2.0766;26474.1;2.10291;0
20210321234329614_OBSJAROMER-R5_snap.fits;2.37334;26534.2;1.91474;0
20210321234429689_OBSJAROMER-R5_snap.fits;2.18863;26518.1;2.0906;0
20210321234529764_OBSJAROMER-R5_snap.fits;1.8784;26509.3;1.29445;0
20210321234629838_OBSJAROMER-R5_snap.fits;2.51222;26478.5;2.51651;0
20210321234729913_OBSJAROMER-R5_snap.fits;1.9077;26513.7;2.07423;0
20210321234829988_OBSJAROMER-R5_snap.fits;2.07724;26497.6;1.6682;0
20210321234930062_OBSJAROMER-R5_snap.fits;2.09186;26480;1.8303;0
20210321235030137_OBSJAROMER-R5_snap.fits;2.24147;26504.9;1.51707;0
20210321235205881_OBSJAROMER-R5_met.fits;2.54598;26482.9;6.94547;0.170667
20210321235130212_OBSJAROMER-R5_snap.fits;1.86887;26471.2;1.55541;0
20210321235230286_OBSJAROMER-R5_snap.fits;2.50011;26521;1.57668;0
20210321235330361_OBSJAROMER-R5_snap.fits;2.25332;26463.9;1.99406;0
20210321235430436_OBSJAROMER-R5_snap.fits;2.13311;26538.6;2.09168;0
20210321235552868_OBSJAROMER-R5_met.fits;2.61691;26504.9;8.74762;0.682667
20210321235530510_OBSJAROMER-R5_snap.fits;2.2459;26456.5;2.3874;0
20210321235630585_OBSJAROMER-R5_snap.fits;2.36958;26540;1.69397;0
20210321235730660_OBSJAROMER-R5_snap.fits;2.12429;26471.2;1.80762;0
20210321235830734_OBSJAROMER-R5_snap.fits;2.3024;26506.3;3.28351;0
20210321235930809_OBSJAROMER-R5_snap.fits;2.15426;26512.2;1.86365;0
