# file name; noise; peak f.; mag.; duration
20210321070014798_OBSJAROMER-R5_snap.fits;2.19913;26528.3;1.71968;0
20210321070114873_OBSJAROMER-R5_snap.fits;2.2022;26529.8;1.78428;0
20210321070214948_OBSJAROMER-R5_snap.fits;2.20324;26484.4;1.936;0
20210321070315022_OBSJAROMER-R5_snap.fits;2.17386;26519.5;2.24717;0
20210321070415097_OBSJAROMER-R5_snap.fits;2.61124;26547.4;1.66335;0
20210321070515172_OBSJAROMER-R5_snap.fits;2.76404;26497.6;2.03203;0
20210321070615246_OBSJAROMER-R5_snap.fits;2.37008;26523.9;2.14757;0
20210321070715321_OBSJAROMER-R5_snap.fits;1.8759;26499;1.82658;0
20210321070815396_OBSJAROMER-R5_snap.fits;2.30783;26465.3;1.79676;0
20210321070915470_OBSJAROMER-R5_snap.fits;1.89031;26458;2.10532;0
20210321071015545_OBSJAROMER-R5_snap.fits;2.3649;26525.4;2.09519;0
20210321071115620_OBSJAROMER-R5_snap.fits;2.18915;26510.7;1.91571;0
20210321071215694_OBSJAROMER-R5_snap.fits;2.42799;26490.2;2.27512;0
20210321071315769_OBSJAROMER-R5_snap.fits;1.90761;26493.2;2.14663;0
20210321071415844_OBSJAROMER-R5_snap.fits;2.36511;26455.1;2.15814;0
20210321071515918_OBSJAROMER-R5_snap.fits;2.92107;26475.6;1.92767;0
20210321071615993_OBSJAROMER-R5_snap.fits;2.07955;26547.4;1.41154;0
20210321071716068_OBSJAROMER-R5_snap.fits;2.33173;26513.7;1.82116;0
20210321071816142_OBSJAROMER-R5_snap.fits;2.128;26499;2.18373;0
20210321071916217_OBSJAROMER-R5_snap.fits;2.4088;26455.1;2.39531;0
20210321072016292_OBSJAROMER-R5_snap.fits;2.70513;26510.7;1.50933;0
20210321072116366_OBSJAROMER-R5_snap.fits;2.07229;26541.5;1.70731;0
20210321072216441_OBSJAROMER-R5_snap.fits;2.23983;26521;1.97915;0
20210321072403278_OBSJAROMER-R5_met.fits;1.99491;26500.5;4.06621;0.170667
20210321072316516_OBSJAROMER-R5_snap.fits;2.37409;26475.6;1.89026;0
20210321072416590_OBSJAROMER-R5_snap.fits;2.31556;26510.7;1.67175;0
20210321072516665_OBSJAROMER-R5_snap.fits;2.52261;26506.3;1.97435;0
20210321072616740_OBSJAROMER-R5_snap.fits;2.09296;26525.4;1.76967;0
20210321072716814_OBSJAROMER-R5_snap.fits;2.28824;26468.3;2.34756;0
20210321072816889_OBSJAROMER-R5_snap.fits;2.00968;26481.4;1.72869;0
20210321072916964_OBSJAROMER-R5_snap.fits;2.32311;26496.1;1.69254;0
20210321073017038_OBSJAROMER-R5_snap.fits;2.50013;26521;2.02252;0
20210321073117113_OBSJAROMER-R5_snap.fits;2.01374;26496.1;1.85266;0
20210321073229305_OBSJAROMER-R5_met.fits;2.27307;26496.1;7.89635;0.341333
20210321073217188_OBSJAROMER-R5_snap.fits;2.03916;26525.4;1.58417;0
20210321073317262_OBSJAROMER-R5_snap.fits;2.40738;26544.4;1.72894;0
20210321073417337_OBSJAROMER-R5_snap.fits;1.86708;26532.7;1.99364;0
20210321073517412_OBSJAROMER-R5_snap.fits;2.33071;26516.6;2.31348;0
20210321073617486_OBSJAROMER-R5_snap.fits;2.41033;26449.2;1.60361;0
20210321073717561_OBSJAROMER-R5_snap.fits;2.15591;26506.3;2.27594;0
20210321073817636_OBSJAROMER-R5_snap.fits;1.96311;26541.5;1.77162;0
20210321073917710_OBSJAROMER-R5_snap.fits;2.42084;26460.9;2.28718;0
20210321074017785_OBSJAROMER-R5_snap.fits;2.05546;26463.9;2.22961;0
20210321074117860_OBSJAROMER-R5_snap.fits;2.1415;26531.2;2.07429;0
20210321074217934_OBSJAROMER-R5_snap.fits;2.63795;26459.5;1.58107;0
20210321074318009_OBSJAROMER-R5_snap.fits;2.29741;26506.3;1.76219;0
20210321074418084_OBSJAROMER-R5_snap.fits;1.97575;26535.6;1.81987;0
20210321074518158_OBSJAROMER-R5_snap.fits;2.35686;26516.6;1.63029;0
20210321074618233_OBSJAROMER-R5_snap.fits;2.29024;26471.2;1.94497;0
20210321074718308_OBSJAROMER-R5_snap.fits;2.388;26458;2.25097;0
20210321074818382_OBSJAROMER-R5_snap.fits;2.2159;26540;1.89811;0
20210321074918457_OBSJAROMER-R5_snap.fits;2.21978;26471.2;2.20359;0
20210321075018532_OBSJAROMER-R5_snap.fits;2.07453;26480;2.50972;0
20210321075118606_OBSJAROMER-R5_snap.fits;2.2488;26488.8;1.65557;0
20210321075218681_OBSJAROMER-R5_snap.fits;1.99384;26490.2;1.64476;0
20210321075318756_OBSJAROMER-R5_snap.fits;2.21839;26466.8;1.54933;0
20210321075418830_OBSJAROMER-R5_snap.fits;2.84004;26515.1;2.1316;0
20210321075518905_OBSJAROMER-R5_snap.fits;2.2169;26460.9;2.1028;0
20210321075618980_OBSJAROMER-R5_snap.fits;2.15762;26472.7;1.81496;0
20210321075719054_OBSJAROMER-R5_snap.fits;2.17382;26529.8;1.9802;0
20210321075832270_OBSJAROMER-R5_met.fits;2.25269;26507.8;7.8668;0.341333
20210321075819129_OBSJAROMER-R5_snap.fits;2.55615;26458;1.84176;0
20210321075919204_OBSJAROMER-R5_snap.fits;2.40858;26500.5;2.10695;0
