# file name; noise; peak f.; mag.; duration
20210321000043513_OBSJAROMER-R5_snap.fits;2.31362;26482.9;2.09301;0
20210321000143588_OBSJAROMER-R5_snap.fits;2.29233;26494.6;2.18014;0
20210321000243662_OBSJAROMER-R5_snap.fits;2.21773;26516.6;1.82455;0
20210321000343737_OBSJAROMER-R5_snap.fits;2.58599;26543;1.72011;0
20210321000443812_OBSJAROMER-R5_snap.fits;2.34445;26543;1.63777;0
20210321000543886_OBSJAROMER-R5_snap.fits;2.3039;26506.3;2.38733;0
20210321000643961_OBSJAROMER-R5_snap.fits;2.28327;26484.4;2.1774;0
20210321000744036_OBSJAROMER-R5_snap.fits;2.1765;26463.9;2.00973;0
20210321000844110_OBSJAROMER-R5_snap.fits;2.44422;26494.6;2.32269;0
20210321000944185_OBSJAROMER-R5_snap.fits;2.36131;26490.2;2.42349;0
20210321001106446_OBSJAROMER-R5_met.fits;2.21738;26487.3;5.71554;0.341333
20210321001044260_OBSJAROMER-R5_snap.fits;2.7058;26540;1.75911;0
20210321001144334_OBSJAROMER-R5_snap.fits;2.22538;26456.5;1.87697;0
20210321001244409_OBSJAROMER-R5_snap.fits;2.05734;26465.3;1.72341;0
20210321001344484_OBSJAROMER-R5_snap.fits;2.07447;26544.4;1.81928;0
20210321001444558_OBSJAROMER-R5_snap.fits;2.11819;26472.7;2.33746;0
20210321001544633_OBSJAROMER-R5_snap.fits;2.46897;26543;1.82263;0
20210321001644708_OBSJAROMER-R5_snap.fits;2.27121;26522.5;1.67511;0
20210321001744782_OBSJAROMER-R5_snap.fits;1.95272;26468.3;1.73308;0
20210321001844857_OBSJAROMER-R5_snap.fits;2.82661;26463.9;1.64623;0
20210321001944932_OBSJAROMER-R5_snap.fits;2.37941;26456.5;1.66623;0
20210321002045006_OBSJAROMER-R5_snap.fits;2.20106;26525.4;1.94352;0
20210321002145081_OBSJAROMER-R5_snap.fits;2.97539;26547.4;2.12195;0
20210321002245156_OBSJAROMER-R5_snap.fits;1.93803;26543;1.90779;0
20210321002345230_OBSJAROMER-R5_snap.fits;2.28007;26472.7;2.10681;0
20210321002445305_OBSJAROMER-R5_snap.fits;2.06989;26532.7;1.56385;0
20210321002545380_OBSJAROMER-R5_snap.fits;2.90454;26515.1;1.59012;0
20210321002645454_OBSJAROMER-R5_snap.fits;2.2305;26482.9;1.74948;0
20210321002745529_OBSJAROMER-R5_snap.fits;2.13731;26544.4;1.64592;0
20210321002845604_OBSJAROMER-R5_snap.fits;2.15964;26500.5;2.20786;0
20210321002945678_OBSJAROMER-R5_snap.fits;1.71226;26481.4;1.78356;0
20210321003045753_OBSJAROMER-R5_snap.fits;2.28285;26468.3;1.74717;0
20210321003145828_OBSJAROMER-R5_snap.fits;2.51113;26506.3;1.83023;0
20210321003245902_OBSJAROMER-R5_snap.fits;2.06468;26455.1;2.23427;0
20210321003345977_OBSJAROMER-R5_snap.fits;1.91551;26523.9;1.93818;0
20210321003446052_OBSJAROMER-R5_snap.fits;2.02881;26537.1;2.15857;0
20210321003546126_OBSJAROMER-R5_snap.fits;2.36083;26481.4;1.76;0
20210321003646201_OBSJAROMER-R5_snap.fits;2.14469;26528.3;1.95983;0
20210321003746276_OBSJAROMER-R5_snap.fits;1.98548;26513.7;1.99821;0
20210321003846350_OBSJAROMER-R5_snap.fits;2.0919;26453.6;1.90615;0
20210321003946425_OBSJAROMER-R5_snap.fits;2.58291;26491.7;2.09987;0
20210321004046500_OBSJAROMER-R5_snap.fits;2.41103;26458;1.83613;0
20210321004146574_OBSJAROMER-R5_snap.fits;2.23921;26456.5;1.5683;0
20210321004246649_OBSJAROMER-R5_snap.fits;2.6025;26547.4;1.91165;0
20210321004346724_OBSJAROMER-R5_snap.fits;2.09614;26453.6;1.617;0
20210321004446798_OBSJAROMER-R5_snap.fits;2.14539;26497.6;1.88977;0
20210321004546873_OBSJAROMER-R5_snap.fits;2.22529;26545.9;2.30286;0
20210321004646948_OBSJAROMER-R5_snap.fits;2.38586;26502;1.92405;0
20210321004747022_OBSJAROMER-R5_snap.fits;1.97951;26504.9;1.77673;0
20210321004847097_OBSJAROMER-R5_snap.fits;2.20535;26532.7;1.47259;0
20210321004947172_OBSJAROMER-R5_snap.fits;2.33111;26526.9;1.95723;0
20210321005047246_OBSJAROMER-R5_met.fits;2.01762;26494.6;4.45569;0.170667
20210321005047246_OBSJAROMER-R5_snap.fits;1.9649;26465.3;1.80312;0
20210321005147321_OBSJAROMER-R5_snap.fits;2.56368;26487.3;2.11329;0
20210321005247396_OBSJAROMER-R5_snap.fits;1.84211;26462.4;2.21784;0
20210321005347470_OBSJAROMER-R5_snap.fits;2.09153;26475.6;2.21869;0
20210321005447545_OBSJAROMER-R5_snap.fits;2.27029;26529.8;2.29827;0
20210321005547620_OBSJAROMER-R5_snap.fits;2.0461;26474.1;1.93711;0
20210321005647694_OBSJAROMER-R5_snap.fits;2.23613;26482.9;1.82279;0
20210321005747769_OBSJAROMER-R5_snap.fits;2.14423;26458;1.8252;0
20210321005847844_OBSJAROMER-R5_snap.fits;1.91622;26468.3;2.0112;0
20210321005947918_OBSJAROMER-R5_snap.fits;2.22958;26522.5;2.17947;0
