# file name; noise; peak f.; mag.; duration
20210321170059598_OBSJAROMER-R5_snap.fits;2.11102;26525.4;1.83147;0
20210321170159673_OBSJAROMER-R5_snap.fits;2.22429;26460.9;1.60914;0
20210321170259748_OBSJAROMER-R5_snap.fits;1.94136;26500.5;2.00886;0
20210321170359822_OBSJAROMER-R5_snap.fits;2.2511;26487.3;2.18402;0
20210321170459897_OBSJAROMER-R5_snap.fits;1.85712;26502;1.30914;0
20210321170559972_OBSJAROMER-R5_snap.fits;2.07531;26540;1.9343;0
20210321170700046_OBSJAROMER-R5_snap.fits;2.27905;26487.3;1.64222;0
20210321170800121_OBSJAROMER-R5_snap.fits;1.80676;26538.6;1.87182;0
20210321170900196_OBSJAROMER-R5_snap.fits;1.95239;26459.5;1.65693;0
20210321171000270_OBSJAROMER-R5_snap.fits;2.2169;26468.3;1.64744;0
20210321171100345_OBSJAROMER-R5_snap.fits;2.32689;26543;1.75426;0
20210321171200420_OBSJAROMER-R5_snap.fits;2.1053;26462.4;2.58435;0
20210321171300494_OBSJAROMER-R5_snap.fits;2.06838;26534.2;2.32988;0
20210321171400569_OBSJAROMER-R5_snap.fits;2.17814;26535.6;1.92641;0
20210321171500644_OBSJAROMER-R5_snap.fits;2.20329;26532.7;2.14755;0
20210321171600718_OBSJAROMER-R5_snap.fits;2.22336;26474.1;2.47806;0
20210321171700793_OBSJAROMER-R5_snap.fits;1.86232;26516.6;2.28815;0
20210321171800868_OBSJAROMER-R5_snap.fits;2.64644;26484.4;2.06749;0
20210321171900942_OBSJAROMER-R5_snap.fits;2.2201;26526.9;2.42206;0
20210321172001017_OBSJAROMER-R5_snap.fits;2.08299;26513.7;1.67298;0
20210321172101092_OBSJAROMER-R5_snap.fits;1.8921;26543;1.79228;0
20210321172201166_OBSJAROMER-R5_snap.fits;2.15226;26477.1;1.96454;0
20210321172301241_OBSJAROMER-R5_snap.fits;1.87195;26455.1;1.92892;0
20210321172401316_OBSJAROMER-R5_snap.fits;2.30211;26484.4;2.47958;0
20210321172501390_OBSJAROMER-R5_snap.fits;2.25973;26541.5;2.17491;0
20210321172601465_OBSJAROMER-R5_snap.fits;2.4762;26510.7;2.11149;0
20210321172701540_OBSJAROMER-R5_snap.fits;2.4305;26499;1.68249;0
20210321172801614_OBSJAROMER-R5_snap.fits;2.0247;26515.1;2.06536;0
20210321172939236_OBSJAROMER-R5_met.fits;2.00546;26455.1;4.30794;2.73067
20210321172947086_OBSJAROMER-R5_met.fits;2.40367;26452.1;5.02949;0.682667
20210321172949646_OBSJAROMER-R5_met.fits;1.93474;26453.6;3.93413;0.170667
20210321172901689_OBSJAROMER-R5_snap.fits;1.9783;26481.4;2.31334;0
20210321172956985_OBSJAROMER-R5_met.fits;2.34142;26449.2;4.70017;11.4347
20210321173010468_OBSJAROMER-R5_met.fits;2.33723;26449.2;4.74771;0.170667
20210321173014052_OBSJAROMER-R5_met.fits;2.31619;26452.1;4.72083;7.50933
20210321173026510_OBSJAROMER-R5_met.fits;2.45664;26449.2;5.53201;1.70667
20210321173030777_OBSJAROMER-R5_met.fits;1.97472;26459.5;4.05424;0.341333
20210321173038116_OBSJAROMER-R5_met.fits;2.12205;26455.1;4.82727;1.19467
20210321173042212_OBSJAROMER-R5_met.fits;2.06452;26452.1;4.88617;0.170667
20210321173049550_OBSJAROMER-R5_met.fits;2.41725;26449.2;5.84517;0.512
20210321173001764_OBSJAROMER-R5_snap.fits;2.16495;26460.9;2.04821;0
20210321173102862_OBSJAROMER-R5_met.fits;2.1885;26453.6;5.06095;2.73067
20210321173116345_OBSJAROMER-R5_met.fits;1.87199;26449.2;3.91829;0.170667
20210321173121465_OBSJAROMER-R5_met.fits;2.00048;26449.2;4.51547;0.170667
20210321173127268_OBSJAROMER-R5_met.fits;2.03095;26449.2;4.41424;0.170667
20210321173129316_OBSJAROMER-R5_met.fits;2.05597;26449.2;4.41805;0.170667
20210321173143822_OBSJAROMER-R5_met.fits;2.07374;26449.2;4.15666;0.170667
20210321173145870_OBSJAROMER-R5_met.fits;2.10309;26452.1;4.70741;1.87733
20210321173101838_OBSJAROMER-R5_snap.fits;2.19649;26459.5;2.7928;0
20210321173208228_OBSJAROMER-R5_met.fits;1.72379;26450.7;4.24282;0.170667
20210321173210958_OBSJAROMER-R5_met.fits;2.21023;26449.2;4.71878;0.170667
20210321173213006_OBSJAROMER-R5_met.fits;1.92894;26449.2;4.2591;0.170667
20210321173241849_OBSJAROMER-R5_met.fits;1.92951;26449.2;3.92044;0.170667
20210321173201913_OBSJAROMER-R5_snap.fits;2.22047;26526.9;2.25471;0
20210321173309668_OBSJAROMER-R5_met.fits;1.79784;26449.2;3.96054;0.170667
20210321173301988_OBSJAROMER-R5_snap.fits;2.14877;26472.7;1.72685;0
20210321173402062_OBSJAROMER-R5_snap.fits;2.71717;26466.8;2.22491;0
20210321173512377_OBSJAROMER-R5_met.fits;1.87734;26449.2;4.53047;0.170667
20210321173502137_OBSJAROMER-R5_snap.fits;2.09997;26468.3;2.24899;0
20210321173602212_OBSJAROMER-R5_snap.fits;2.4027;26543;1.92713;0
20210321173702286_OBSJAROMER-R5_snap.fits;2.13834;26500.5;1.93711;0
20210321173802361_OBSJAROMER-R5_snap.fits;2.53751;26491.7;1.38273;0
20210321173902436_OBSJAROMER-R5_snap.fits;2.46541;26504.9;2.07878;0
20210321174002510_OBSJAROMER-R5_snap.fits;1.8572;26475.6;2.00325;0
20210321174102585_OBSJAROMER-R5_snap.fits;2.19991;26497.6;2.05081;0
20210321174202660_OBSJAROMER-R5_snap.fits;2.17142;26522.5;1.91317;0
20210321174302734_OBSJAROMER-R5_snap.fits;2.43902;26471.2;1.67011;0
20210321174402809_OBSJAROMER-R5_snap.fits;2.18285;26543;1.97362;0
20210321174502884_OBSJAROMER-R5_snap.fits;2.26808;26509.3;1.94867;0
20210321174602958_OBSJAROMER-R5_snap.fits;2.14205;26458;2.0261;0
20210321174703033_OBSJAROMER-R5_snap.fits;2.02888;26499;1.87895;0
20210321174803108_OBSJAROMER-R5_snap.fits;2.38212;26459.5;1.99013;0
20210321174903182_OBSJAROMER-R5_snap.fits;2.42501;26458;1.56671;0
20210321175003257_OBSJAROMER-R5_snap.fits;2.17077;26547.4;2.15424;0
20210321175103332_OBSJAROMER-R5_snap.fits;2.83378;26458;1.89563;0
20210321175203406_OBSJAROMER-R5_snap.fits;2.45517;26475.6;2.5524;0
20210321175303481_OBSJAROMER-R5_snap.fits;2.17265;26516.6;1.99985;0
20210321175403556_OBSJAROMER-R5_snap.fits;1.78666;26541.5;1.49889;0
20210321175503630_OBSJAROMER-R5_snap.fits;2.10017;26460.9;1.71646;0
20210321175603705_OBSJAROMER-R5_snap.fits;2.24775;26463.9;1.92107;0
20210321175703780_OBSJAROMER-R5_snap.fits;2.41732;26500.5;1.58142;0
20210321175803854_OBSJAROMER-R5_snap.fits;1.74179;26463.9;2.20601;0
20210321175903929_OBSJAROMER-R5_snap.fits;2.13846;26535.6;2.24965;0
