# file name; noise; peak f.; mag.; duration
20210321100028238_OBSJAROMER-R5_snap.fits;2.50258;26456.5;1.6041;0
20210321100128313_OBSJAROMER-R5_snap.fits;2.08065;26544.4;2.12514;0
20210321100228388_OBSJAROMER-R5_snap.fits;2.20801;26462.4;1.78289;0
20210321100328462_OBSJAROMER-R5_snap.fits;2.75207;26544.4;1.92283;0
20210321100521273_OBSJAROMER-R5_met.fits;2.14832;26512.2;6.65211;0.170667
20210321100428537_OBSJAROMER-R5_snap.fits;2.36067;26455.1;1.9671;0
20210321100528612_OBSJAROMER-R5_snap.fits;2.2083;26540;2.59394;0
20210321100628686_OBSJAROMER-R5_snap.fits;2.24398;26529.8;2.35187;0
20210321100728761_OBSJAROMER-R5_snap.fits;2.26643;26482.9;2.48522;0
20210321100828836_OBSJAROMER-R5_snap.fits;2.09579;26509.3;2.08051;0
20210321100928910_OBSJAROMER-R5_snap.fits;2.64975;26469.7;2.1356;0
20210321101028985_OBSJAROMER-R5_snap.fits;2.20008;26500.5;1.98357;0
20210321101129060_OBSJAROMER-R5_snap.fits;2.51727;26515.1;1.84896;0
20210321101229134_OBSJAROMER-R5_snap.fits;2.46388;26497.6;2.0572;0
20210321101329209_OBSJAROMER-R5_snap.fits;2.54856;26458;1.78962;0
20210321101429284_OBSJAROMER-R5_snap.fits;2.25829;26500.5;1.86938;0
20210321101529358_OBSJAROMER-R5_snap.fits;2.65542;26481.4;2.58159;0
20210321101629433_OBSJAROMER-R5_snap.fits;2.52563;26535.6;2.45393;0
20210321101729508_OBSJAROMER-R5_snap.fits;2.22573;26522.5;2.06689;0
20210321101829582_OBSJAROMER-R5_snap.fits;2.2089;26496.1;1.73547;0
20210321101929657_OBSJAROMER-R5_snap.fits;2.39067;26480;1.64739;0
20210321102029732_OBSJAROMER-R5_snap.fits;2.19616;26526.9;1.78847;0
20210321102129806_OBSJAROMER-R5_snap.fits;2.32572;26541.5;2.14465;0
20210321102229881_OBSJAROMER-R5_snap.fits;2.40215;26460.9;1.922;0
20210321102329956_OBSJAROMER-R5_snap.fits;2.08874;26543;1.68126;0
20210321102430030_OBSJAROMER-R5_snap.fits;1.94874;26515.1;2.07932;0
20210321102530105_OBSJAROMER-R5_snap.fits;2.3874;26528.3;2.53484;0
20210321102630180_OBSJAROMER-R5_snap.fits;3.15551;26510.7;2.02567;0
20210321102730254_OBSJAROMER-R5_snap.fits;2.4219;26469.7;2.2616;0
20210321102830329_OBSJAROMER-R5_snap.fits;1.9915;26503.4;2.39143;0
20210321102930404_OBSJAROMER-R5_snap.fits;2.08921;26512.2;2.17932;0
20210321103030478_OBSJAROMER-R5_snap.fits;2.29204;26510.7;2.41538;0
20210321103130553_OBSJAROMER-R5_snap.fits;2.03972;26472.7;1.7145;0
20210321103230628_OBSJAROMER-R5_snap.fits;2.26878;26478.5;2.66189;0
20210321103330702_OBSJAROMER-R5_snap.fits;2.11841;26482.9;2.49059;0
20210321103430777_OBSJAROMER-R5_snap.fits;2.43021;26510.7;1.68672;0
20210321103530852_OBSJAROMER-R5_snap.fits;2.19885;26522.5;2.34086;0
20210321103630926_OBSJAROMER-R5_snap.fits;2.37761;26490.2;1.66629;0
20210321103731001_OBSJAROMER-R5_snap.fits;2.3438;26543;1.92475;0
20210321103831076_OBSJAROMER-R5_snap.fits;2.07203;26544.4;2.52385;0
20210321103931150_OBSJAROMER-R5_snap.fits;2.53318;26547.4;2.36124;0
20210321104031225_OBSJAROMER-R5_snap.fits;2.27268;26463.9;1.93176;0
20210321104131300_OBSJAROMER-R5_snap.fits;2.25451;26510.7;2.28169;0
20210321104231374_OBSJAROMER-R5_snap.fits;2.22783;26531.2;2.23108;0
20210321104355513_OBSJAROMER-R5_met.fits;2.28163;26499;4.75033;0.170667
20210321104331449_OBSJAROMER-R5_snap.fits;2.28508;26510.7;2.14458;0
20210321104437838_OBSJAROMER-R5_met.fits;2.23674;26507.8;6.182;0.170667
20210321104431524_OBSJAROMER-R5_snap.fits;2.45145;26532.7;1.93461;0
20210321104531598_OBSJAROMER-R5_snap.fits;2.48232;26504.9;1.81716;0
20210321104631673_OBSJAROMER-R5_snap.fits;2.22114;26503.4;1.44042;0
20210321104731748_OBSJAROMER-R5_snap.fits;2.27906;26528.3;2.13592;0
20210321104831822_OBSJAROMER-R5_snap.fits;2.10058;26522.5;2.00202;0
20210321104931897_OBSJAROMER-R5_snap.fits;2.05151;26534.2;1.71547;0
20210321105031972_OBSJAROMER-R5_snap.fits;2.33701;26485.8;1.57711;0
20210321105132046_OBSJAROMER-R5_snap.fits;2.31723;26465.3;2.28412;0
20210321105232121_OBSJAROMER-R5_snap.fits;2.45262;26480;1.92716;0
20210321105332196_OBSJAROMER-R5_snap.fits;2.38335;26481.4;1.76466;0
20210321105432270_OBSJAROMER-R5_snap.fits;2.35335;26545.9;1.75631;0
20210321105600505_OBSJAROMER-R5_met.fits;2.54877;26509.3;5.16886;0.170667
20210321105532345_OBSJAROMER-R5_snap.fits;2.44288;26459.5;1.7194;0
20210321105727374_OBSJAROMER-R5_met.fits;2.39634;26507.8;5.39576;0.170667
20210321105632420_OBSJAROMER-R5_snap.fits;2.20306;26453.6;1.89831;0
20210321105732494_OBSJAROMER-R5_snap.fits;2.97348;26469.7;1.8442;0
20210321105832569_OBSJAROMER-R5_snap.fits;2.51697;26453.6;2.07018;0
20210321105932644_OBSJAROMER-R5_snap.fits;2.29557;26449.2;1.61406;0
