# file name; noise; peak f.; mag.; duration
20210321110032718_OBSJAROMER-R5_snap.fits;2.35347;26455.1;2.22924;0
20210321110132793_OBSJAROMER-R5_snap.fits;2.45191;26541.5;2.54614;0
20210321110232868_OBSJAROMER-R5_snap.fits;2.17406;26507.8;1.57735;0
20210321110332942_OBSJAROMER-R5_snap.fits;2.45923;26534.2;1.99235;0
20210321110433017_OBSJAROMER-R5_snap.fits;2.44579;26526.9;1.8591;0
20210321110533092_OBSJAROMER-R5_snap.fits;2.49864;26509.3;2.3476;0
20210321110633166_OBSJAROMER-R5_snap.fits;2.39358;26482.9;2.07477;0
20210321110733241_OBSJAROMER-R5_snap.fits;2.23088;26468.3;1.75902;0
20210321110833316_OBSJAROMER-R5_snap.fits;2.09806;26482.9;1.82542;0
20210321110933390_OBSJAROMER-R5_snap.fits;2.39446;26475.6;2.38216;0
20210321111033465_OBSJAROMER-R5_snap.fits;2.35723;26541.5;2.2021;0
20210321111133540_OBSJAROMER-R5_snap.fits;2.25478;26487.3;2.10998;0
20210321111233614_OBSJAROMER-R5_snap.fits;2.18047;26477.1;2.30063;0
20210321111341710_OBSJAROMER-R5_met.fits;2.18045;26516.6;5.57822;0.341333
20210321111333689_OBSJAROMER-R5_snap.fits;2.65661;26535.6;1.94729;0
20210321111433764_OBSJAROMER-R5_snap.fits;2.47324;26500.5;2.12426;0
20210321111533838_OBSJAROMER-R5_snap.fits;2.03682;26466.8;1.92487;0
20210321111633913_OBSJAROMER-R5_snap.fits;2.62244;26503.4;1.98098;0
20210321111733988_OBSJAROMER-R5_snap.fits;2.26105;26538.6;2.06715;0
20210321111834062_OBSJAROMER-R5_snap.fits;2.43638;26460.9;1.96376;0
20210321111934137_OBSJAROMER-R5_snap.fits;2.44712;26471.2;1.71805;0
20210321112034212_OBSJAROMER-R5_snap.fits;2.43697;26494.6;1.62252;0
20210321112134286_OBSJAROMER-R5_snap.fits;2.28327;26518.1;1.51471;0
20210321112234361_OBSJAROMER-R5_snap.fits;2.57654;26458;1.9743;0
20210321112334436_OBSJAROMER-R5_snap.fits;2.26197;26469.7;1.77949;0
20210321112434510_OBSJAROMER-R5_snap.fits;2.06682;26522.5;1.85531;0
20210321112534585_OBSJAROMER-R5_snap.fits;2.13697;26469.7;1.71477;0
20210321112634660_OBSJAROMER-R5_snap.fits;2.315;26452.1;1.5222;0
20210321112734734_OBSJAROMER-R5_snap.fits;2.27187;26522.5;2.09011;0
20210321112834809_OBSJAROMER-R5_snap.fits;2.00007;26460.9;2.34934;0
20210321112934884_OBSJAROMER-R5_snap.fits;2.12464;26468.3;2.1243;0
20210321113034958_OBSJAROMER-R5_snap.fits;2.32237;26526.9;2.08957;0
20210321113135033_OBSJAROMER-R5_snap.fits;2.49369;26522.5;1.5694;0
20210321113235108_OBSJAROMER-R5_snap.fits;2.0319;26515.1;2.0167;0
20210321113335182_OBSJAROMER-R5_snap.fits;2.68527;26515.1;2.46535;0
20210321113435257_OBSJAROMER-R5_snap.fits;2.60208;26468.3;2.41602;0
20210321113535332_OBSJAROMER-R5_snap.fits;2.34282;26463.9;1.60385;0
20210321113635406_OBSJAROMER-R5_snap.fits;2.04582;26512.2;1.77439;0
20210321113735481_OBSJAROMER-R5_snap.fits;1.9939;26526.9;2.02429;0
20210321113835556_OBSJAROMER-R5_snap.fits;2.30978;26449.2;1.84815;0
20210321113935630_OBSJAROMER-R5_snap.fits;2.54504;26545.9;2.91777;0
20210321114035705_OBSJAROMER-R5_snap.fits;2.27958;26450.7;2.19949;0
20210321114135780_OBSJAROMER-R5_snap.fits;2.03181;26466.8;1.57029;0
20210321114235854_OBSJAROMER-R5_snap.fits;2.36571;26481.4;2.20677;0
20210321114335929_OBSJAROMER-R5_snap.fits;2.34502;26460.9;2.38048;0
20210321114436004_OBSJAROMER-R5_snap.fits;2.55764;26490.2;1.64658;0
20210321114536078_OBSJAROMER-R5_snap.fits;2.06219;26528.3;1.70353;0
20210321114636153_OBSJAROMER-R5_snap.fits;2.19305;26462.4;1.87405;0
20210321114736228_OBSJAROMER-R5_snap.fits;2.14274;26480;1.58696;0
20210321114836302_OBSJAROMER-R5_snap.fits;1.90919;26522.5;1.64169;0
20210321114936377_OBSJAROMER-R5_snap.fits;2.3839;26450.7;2.15435;0
20210321115036452_OBSJAROMER-R5_snap.fits;2.14654;26507.8;1.70678;0
20210321115136526_OBSJAROMER-R5_snap.fits;2.24173;26516.6;1.48013;0
20210321115236601_OBSJAROMER-R5_snap.fits;2.17895;26463.9;2.01847;0
20210321115336676_OBSJAROMER-R5_snap.fits;2.35725;26516.6;1.99462;0
20210321115436750_OBSJAROMER-R5_snap.fits;2.25204;26469.7;1.78182;0
20210321115536825_OBSJAROMER-R5_snap.fits;2.13361;26500.5;2.00379;0
20210321115636900_OBSJAROMER-R5_snap.fits;2.05671;26488.8;1.63045;0
20210321115736974_OBSJAROMER-R5_snap.fits;2.06876;26484.4;2.1092;0
20210321115837049_OBSJAROMER-R5_snap.fits;2.31039;26484.4;1.9768;0
20210321115937124_OBSJAROMER-R5_snap.fits;2.05768;26507.8;2.38935;0
