# file name; noise; peak f.; mag.; duration
20210321200012964_OBSJAROMER-R5_snap.fits;2.16448;26543;1.54331;0
20210321200113038_OBSJAROMER-R5_snap.fits;2.87815;26500.5;1.97288;0
20210321200259534_OBSJAROMER-R5_met.fits;2.11789;26450.7;4.35755;0.170667
20210321200213113_OBSJAROMER-R5_snap.fits;2.0249;26491.7;2.23906;0
20210321200315406_OBSJAROMER-R5_met.fits;1.988;26449.2;4.71781;0.170667
20210321200318820_OBSJAROMER-R5_met.fits;1.78909;26449.2;3.84779;0.170667
20210321200329401_OBSJAROMER-R5_met.fits;1.88569;26449.2;3.94812;0.170667
20210321200341518_OBSJAROMER-R5_met.fits;1.64814;26453.6;3.39237;0.170667
20210321200313188_OBSJAROMER-R5_snap.fits;2.2778;26449.2;2.82054;0
20210321200413262_OBSJAROMER-R5_snap.fits;2.24121;26528.3;2.08364;0
20210321200513337_OBSJAROMER-R5_snap.fits;2.11928;26465.3;2.18944;0
20210321200613412_OBSJAROMER-R5_snap.fits;2.56278;26523.9;1.97707;0
20210321200713486_OBSJAROMER-R5_snap.fits;2.75788;26500.5;1.95809;0
20210321200813561_OBSJAROMER-R5_snap.fits;2.05397;26482.9;1.62005;0
20210321200913636_OBSJAROMER-R5_snap.fits;2.47898;26518.1;2.27355;0
20210321201013710_OBSJAROMER-R5_snap.fits;2.06149;26544.4;1.81465;0
20210321201113785_OBSJAROMER-R5_snap.fits;2.03727;26485.8;1.83919;0
20210321201213860_OBSJAROMER-R5_snap.fits;2.04268;26515.1;2.23493;0
20210321201313934_OBSJAROMER-R5_snap.fits;2.41074;26469.7;2.0048;0
20210321201414009_OBSJAROMER-R5_snap.fits;2.119;26449.2;2.80755;0
20210321201514084_OBSJAROMER-R5_snap.fits;2.40836;26449.2;2.37716;0
20210321201614158_OBSJAROMER-R5_snap.fits;2.60483;26526.9;1.81972;0
20210321201743929_OBSJAROMER-R5_met.fits;2.01882;26449.2;4.1718;0.170667
20210321201714233_OBSJAROMER-R5_snap.fits;2.49305;26526.9;1.88047;0
20210321201814308_OBSJAROMER-R5_snap.fits;2.24435;26547.4;1.96443;0
20210321201914382_OBSJAROMER-R5_snap.fits;2.1655;26515.1;2.31691;0
20210321202014457_OBSJAROMER-R5_snap.fits;2.44763;26485.8;2.45379;0
20210321202114532_OBSJAROMER-R5_snap.fits;2.32616;26502;3.08643;0
20210321202214606_OBSJAROMER-R5_snap.fits;2.17138;26456.5;2.06432;0
20210321202314681_OBSJAROMER-R5_snap.fits;2.10121;26466.8;1.86387;0
20210321202414756_OBSJAROMER-R5_snap.fits;2.54084;26547.4;1.76686;0
20210321202514830_OBSJAROMER-R5_snap.fits;2.1743;26543;2.52085;0
20210321202614905_OBSJAROMER-R5_snap.fits;2.45007;26506.3;1.94447;0
20210321202714980_OBSJAROMER-R5_snap.fits;2.24197;26450.7;1.77524;0
20210321202815054_OBSJAROMER-R5_snap.fits;2.3671;26475.6;2.61036;0
20210321202915129_OBSJAROMER-R5_snap.fits;2.46256;26466.8;2.43159;0
20210321203015204_OBSJAROMER-R5_snap.fits;2.34075;26459.5;2.3055;0
20210321203115278_OBSJAROMER-R5_snap.fits;2.36965;26499;1.54544;0
20210321203215353_OBSJAROMER-R5_snap.fits;2.32421;26540;2.07598;0
20210321203315428_OBSJAROMER-R5_snap.fits;2.28046;26462.4;1.96836;0
20210321203415502_OBSJAROMER-R5_snap.fits;2.63401;26512.2;2.12021;0
20210321203515577_OBSJAROMER-R5_snap.fits;1.977;26455.1;2.26074;0
20210321203615652_OBSJAROMER-R5_snap.fits;2.34266;26499;1.79929;0
20210321203715726_OBSJAROMER-R5_snap.fits;2.36943;26459.5;2.61988;0
20210321203815801_OBSJAROMER-R5_snap.fits;1.99005;26535.6;1.79554;0
20210321203915876_OBSJAROMER-R5_snap.fits;2.3477;26475.6;2.20876;0
20210321204015950_OBSJAROMER-R5_snap.fits;1.71599;26449.2;1.97254;0
20210321204116025_OBSJAROMER-R5_snap.fits;2.45861;26510.7;1.96345;0
20210321204256548_OBSJAROMER-R5_met.fits;1.77434;26491.7;3.7517;0.170667
20210321204216100_OBSJAROMER-R5_snap.fits;2.37101;26509.3;1.93959;0
20210321204316174_OBSJAROMER-R5_snap.fits;2.22918;26449.2;1.88206;0
20210321204431268_OBSJAROMER-R5_met.fits;1.76614;26499;6.36272;0.170667
20210321204416249_OBSJAROMER-R5_snap.fits;2.19369;26475.6;2.46993;0
20210321204516324_OBSJAROMER-R5_snap.fits;1.90495;26528.3;2.22598;0
20210321204616398_OBSJAROMER-R5_snap.fits;2.10862;26480;1.89479;0
20210321204716473_OBSJAROMER-R5_snap.fits;2.01844;26488.8;2.62876;0
20210321204816548_OBSJAROMER-R5_snap.fits;2.20757;26507.8;1.68419;0
20210321204916622_OBSJAROMER-R5_snap.fits;1.9905;26484.4;2.23385;0
20210321205016697_OBSJAROMER-R5_snap.fits;2.16067;26463.9;2.53788;0
20210321205153977_OBSJAROMER-R5_met.fits;2.05727;26449.2;4.74476;0.170667
20210321205205582_OBSJAROMER-R5_met.fits;2.1358;26449.2;4.4438;0.170667
20210321205116772_OBSJAROMER-R5_snap.fits;2.50572;26491.7;1.87642;0
20210321205219577_OBSJAROMER-R5_met.fits;1.83119;26450.7;4.68237;1.36533
20210321205227769_OBSJAROMER-R5_met.fits;1.62846;26452.1;4.38996;1.36533
20210321205239716_OBSJAROMER-R5_met.fits;1.67538;26449.2;3.8253;2.38933
20210321205304462_OBSJAROMER-R5_met.fits;2.03317;26449.2;4.41509;0.170667
20210321205216846_OBSJAROMER-R5_snap.fits;2.23413;26506.3;6.14704;0
20210321205326820_OBSJAROMER-R5_met.fits;1.98381;26450.7;3.97233;0.170667
20210321205335012_OBSJAROMER-R5_met.fits;1.8644;26449.2;4.26661;0.170667
20210321205358222_OBSJAROMER-R5_met.fits;2.15836;26450.7;4.56119;4.096
20210321205404366_OBSJAROMER-R5_met.fits;2.11467;26453.6;4.81603;0.341333
20210321205407438_OBSJAROMER-R5_met.fits;2.16728;26450.7;4.4379;0.682667
20210321205410681_OBSJAROMER-R5_met.fits;1.96206;26452.1;5.3433;0.170667
20210321205316921_OBSJAROMER-R5_snap.fits;2.54115;26523.9;2.01359;0
20210321205414436_OBSJAROMER-R5_met.fits;2.15615;26450.7;5.11868;1.70667
20210321205418873_OBSJAROMER-R5_met.fits;2.49885;26449.2;5.40738;4.94933
20210321205427406_OBSJAROMER-R5_met.fits;1.86576;26450.7;4.0022;1.024
20210321205416996_OBSJAROMER-R5_snap.fits;2.36861;26534.2;1.81728;0
20210321205545401_OBSJAROMER-R5_met.fits;1.79002;26449.2;3.7992;0.170667
20210321205517070_OBSJAROMER-R5_snap.fits;2.56041;26528.3;2.05994;0
20210321205617145_OBSJAROMER-R5_snap.fits;2.32911;26490.2;2.23116;0
20210321205717220_OBSJAROMER-R5_snap.fits;2.30416;26528.3;2.33024;0
20210321205910542_OBSJAROMER-R5_met.fits;2.34848;26456.5;4.70342;0.512
20210321205913444_OBSJAROMER-R5_met.fits;2.41358;26449.2;5.39648;0.170667
20210321205817294_OBSJAROMER-R5_snap.fits;2.28666;26460.9;3.19898;0
20210321205919246_OBSJAROMER-R5_met.fits;1.79754;26450.7;4.41464;0.853333
20210321205923854_OBSJAROMER-R5_met.fits;2.08362;26450.7;4.34085;1.70667
20210321205930340_OBSJAROMER-R5_met.fits;1.75397;26450.7;3.86861;2.73067
20210321205942457_OBSJAROMER-R5_met.fits;1.88655;26455.1;3.82831;3.072
20210321205948260_OBSJAROMER-R5_met.fits;2.17004;26449.2;4.45757;0.170667
20210321210002596_OBSJAROMER-R5_met.fits;1.97686;26449.2;4.29116;0.341333
20210321210007545_OBSJAROMER-R5_met.fits;2.17767;26453.6;5.19467;2.048
20210321210012494_OBSJAROMER-R5_met.fits;2.20683;26450.7;4.6677;0.170667
20210321205917369_OBSJAROMER-R5_snap.fits;1.97243;26450.7;4.97792;0
