# file name; noise; peak f.; mag.; duration
20210321220048206_OBSJAROMER-R5_met.fits;2.23733;26453.6;4.80843;28.8427
20210321220021924_OBSJAROMER-R5_snap.fits;2.08198;26449.2;3.91922;0
20210321220119609_OBSJAROMER-R5_met.fits;1.92654;26450.7;4.11946;1.19467
20210321220124217_OBSJAROMER-R5_met.fits;2.2718;26449.2;4.61837;11.6053
20210321220138553_OBSJAROMER-R5_met.fits;2.13921;26459.5;5.09947;3.41333
20210321220145209_OBSJAROMER-R5_met.fits;1.84411;26449.2;4.26711;8.36267
20210321220155449_OBSJAROMER-R5_met.fits;2.28618;26453.6;4.82276;15.872
20210321220121998_OBSJAROMER-R5_snap.fits;2.37504;26513.7;1.82986;0
20210321220214393_OBSJAROMER-R5_met.fits;2.41505;26449.2;4.85283;9.89867
20210321220228217_OBSJAROMER-R5_met.fits;1.95951;26449.2;4.48891;4.26667
20210321220234873_OBSJAROMER-R5_met.fits;2.30685;26452.1;4.92286;2.56
20210321220241358_OBSJAROMER-R5_met.fits;2.27094;26450.7;4.57752;0.170667
20210321220243406_OBSJAROMER-R5_met.fits;1.89359;26449.2;5.67068;1.024
20210321220249721_OBSJAROMER-R5_met.fits;2.32056;26452.1;4.76416;0.170667
20210321220255353_OBSJAROMER-R5_met.fits;2.42735;26452.1;5.07969;0.170667
20210321220257401_OBSJAROMER-R5_met.fits;1.97424;26449.2;4.263;0.170667
20210321220259961_OBSJAROMER-R5_met.fits;2.15623;26449.2;5.18501;0.170667
20210321220304057_OBSJAROMER-R5_met.fits;1.96381;26455.1;4.98893;0.341333
20210321220306446_OBSJAROMER-R5_met.fits;2.29145;26456.5;4.69859;2.21867
20210321220222073_OBSJAROMER-R5_snap.fits;2.06954;26460.9;2.91373;0
20210321220313956_OBSJAROMER-R5_met.fits;2.02605;26455.1;4.65277;5.29067
20210321220321636_OBSJAROMER-R5_met.fits;1.73493;26453.6;4.42024;3.41333
20210321220326926_OBSJAROMER-R5_met.fits;1.822;26449.2;4.11818;0.170667
20210321220329998_OBSJAROMER-R5_met.fits;1.87229;26449.2;3.76745;0.170667
20210321220334606_OBSJAROMER-R5_met.fits;1.86565;26456.5;4.08381;0.512
20210321220339726_OBSJAROMER-R5_met.fits;2.25978;26450.7;5.09362;0.853333
20210321220345870_OBSJAROMER-R5_met.fits;1.88305;26450.7;3.97877;3.75467
20210321220355257_OBSJAROMER-R5_met.fits;2.02257;26453.6;5.85259;0.170667
20210321220402254_OBSJAROMER-R5_met.fits;2.27017;26452.1;4.71391;0.170667
20210321220411812_OBSJAROMER-R5_met.fits;1.9276;26452.1;5.38614;0.512
20210321220322148_OBSJAROMER-R5_snap.fits;2.47755;26450.7;3.85587;0
20210321220433145_OBSJAROMER-R5_met.fits;2.26098;26449.2;4.78049;0.170667
20210321220437070_OBSJAROMER-R5_met.fits;1.689;26449.2;3.38697;0.170667
20210321220442532_OBSJAROMER-R5_met.fits;1.76393;26450.7;3.5455;0.170667
20210321220422222_OBSJAROMER-R5_snap.fits;2.3664;26456.5;2.51384;0
20210321220522297_OBSJAROMER-R5_snap.fits;2.30496;26480;2.22114;0
20210321220622372_OBSJAROMER-R5_snap.fits;2.10925;26482.9;2.3071;0
20210321220722446_OBSJAROMER-R5_snap.fits;2.59572;26474.1;2.02246;0
20210321220822521_OBSJAROMER-R5_snap.fits;2.06829;26507.8;1.59785;0
20210321220922596_OBSJAROMER-R5_snap.fits;1.98011;26544.4;1.81197;0
20210321221022670_OBSJAROMER-R5_snap.fits;2.16802;26510.7;2.15263;0
20210321221122745_OBSJAROMER-R5_snap.fits;2.01471;26458;2.22181;0
20210321221222820_OBSJAROMER-R5_snap.fits;2.1953;26465.3;1.40235;0
20210321221322894_OBSJAROMER-R5_snap.fits;1.69116;26545.9;2.36751;0
20210321221422969_OBSJAROMER-R5_snap.fits;1.88389;26496.1;1.88986;0
20210321221523044_OBSJAROMER-R5_snap.fits;2.10098;26504.9;1.54765;0
20210321221623118_OBSJAROMER-R5_snap.fits;2.05077;26471.2;2.17769;0
20210321221723193_OBSJAROMER-R5_snap.fits;2.00151;26482.9;2.00208;0
20210321221823268_OBSJAROMER-R5_snap.fits;2.22366;26529.8;1.68677;0
20210321221923342_OBSJAROMER-R5_snap.fits;2.23419;26525.4;2.03156;0
20210321222023417_OBSJAROMER-R5_snap.fits;2.24696;26528.3;1.8822;0
20210321222123492_OBSJAROMER-R5_snap.fits;1.85094;26466.8;1.8015;0
20210321222223566_OBSJAROMER-R5_snap.fits;2.26636;26455.1;1.65884;0
20210321222323641_OBSJAROMER-R5_snap.fits;2.37544;26480;1.56221;0
20210321222447609_OBSJAROMER-R5_met.fits;2.3322;26506.3;7.15792;0.341333
20210321222423716_OBSJAROMER-R5_snap.fits;2.00516;26468.3;2.44276;0
20210321222523790_OBSJAROMER-R5_snap.fits;1.93752;26496.1;1.72743;0
20210321222623865_OBSJAROMER-R5_snap.fits;2.22449;26480;1.71154;0
20210321222723940_OBSJAROMER-R5_snap.fits;2.11896;26522.5;2.1537;0
20210321222824014_OBSJAROMER-R5_snap.fits;2.1529;26482.9;1.71246;0
20210321222924089_OBSJAROMER-R5_snap.fits;2.20906;26529.8;1.26238;0
20210321223024164_OBSJAROMER-R5_snap.fits;2.16248;26547.4;1.74924;0
20210321223124238_OBSJAROMER-R5_snap.fits;2.20423;26491.7;1.62049;0
20210321223311246_OBSJAROMER-R5_met.fits;2.41165;26499;4.88511;0.341333
20210321223224313_OBSJAROMER-R5_snap.fits;2.1256;26516.6;1.77948;0
20210321223324388_OBSJAROMER-R5_snap.fits;2.22843;26545.9;1.69194;0
20210321223424462_OBSJAROMER-R5_snap.fits;2.22974;26507.8;1.59041;0
20210321223524537_OBSJAROMER-R5_snap.fits;2.04893;26490.2;1.73831;0
20210321223624612_OBSJAROMER-R5_snap.fits;1.98681;26521;1.80802;0
20210321223724686_OBSJAROMER-R5_snap.fits;2.42053;26471.2;1.95571;0
20210321223824761_OBSJAROMER-R5_snap.fits;1.9336;26455.1;1.7212;0
20210321223924836_OBSJAROMER-R5_snap.fits;1.97758;26502;1.58186;0
20210321224024910_OBSJAROMER-R5_snap.fits;2.16288;26497.6;1.92111;0
20210321224124985_OBSJAROMER-R5_snap.fits;2.03699;26475.6;1.60322;0
20210321224225060_OBSJAROMER-R5_snap.fits;2.0674;26455.1;1.84241;0
20210321224325134_OBSJAROMER-R5_snap.fits;1.90189;26458;1.70461;0
20210321224425209_OBSJAROMER-R5_snap.fits;1.99284;26499;1.74252;0
20210321224525284_OBSJAROMER-R5_snap.fits;2.5143;26537.1;1.69897;0
20210321224625358_OBSJAROMER-R5_snap.fits;2.8415;26465.3;2.04089;0
20210321224725433_OBSJAROMER-R5_snap.fits;2.18419;26488.8;1.73214;0
20210321224825508_OBSJAROMER-R5_snap.fits;1.9632;26455.1;2.13585;0
20210321224925582_OBSJAROMER-R5_snap.fits;2.07326;26482.9;1.79489;0
20210321225025657_OBSJAROMER-R5_snap.fits;1.80164;26503.4;2.28828;0
20210321225125732_OBSJAROMER-R5_snap.fits;2.25588;26491.7;1.99465;0
20210321225222905_OBSJAROMER-R5_met.fits;1.75993;26503.4;5.31925;0.170667
20210321225225806_OBSJAROMER-R5_snap.fits;2.30897;26541.5;1.98811;0
20210321225325881_OBSJAROMER-R5_snap.fits;2.18395;26490.2;2.12767;0
20210321225425956_OBSJAROMER-R5_snap.fits;2.06035;26497.6;2.09438;0
20210321225526030_OBSJAROMER-R5_snap.fits;2.07601;26521;2.0488;0
20210321225626105_OBSJAROMER-R5_snap.fits;1.98934;26543;2.19731;0
20210321225726180_OBSJAROMER-R5_snap.fits;2.18421;26515.1;1.56764;0
20210321225826254_OBSJAROMER-R5_snap.fits;2.21484;26500.5;1.7603;0
20210321225926329_OBSJAROMER-R5_snap.fits;1.63698;26504.9;1.6702;0
