# file name; noise; peak f.; mag.; duration
20210321090023758_OBSJAROMER-R5_snap.fits;2.22294;26465.3;2.03832;0
20210321090123833_OBSJAROMER-R5_snap.fits;2.14818;26475.6;1.82056;0
20210321090223908_OBSJAROMER-R5_snap.fits;2.73712;26471.2;1.80967;0
20210321090323982_OBSJAROMER-R5_snap.fits;1.98972;26522.5;2.53189;0
20210321090424057_OBSJAROMER-R5_snap.fits;2.83393;26503.4;1.57199;0
20210321090524132_OBSJAROMER-R5_snap.fits;2.20451;26529.8;1.8879;0
20210321090624206_OBSJAROMER-R5_snap.fits;2.15939;26519.5;2.26458;0
20210321090724281_OBSJAROMER-R5_snap.fits;2.36266;26466.8;2.29384;0
20210321090824356_OBSJAROMER-R5_snap.fits;2.513;26547.4;2.14283;0
20210321090924430_OBSJAROMER-R5_snap.fits;2.13777;26469.7;1.79235;0
20210321091024505_OBSJAROMER-R5_snap.fits;2.10257;26541.5;1.81864;0
20210321091155982_OBSJAROMER-R5_met.fits;2.23695;26455.1;6.2982;0.682667
20210321091124580_OBSJAROMER-R5_snap.fits;2.26938;26478.5;1.72016;0
20210321091224654_OBSJAROMER-R5_snap.fits;2.16796;26538.6;1.60439;0
20210321091324729_OBSJAROMER-R5_snap.fits;2.3513;26500.5;1.5348;0
20210321091424804_OBSJAROMER-R5_snap.fits;2.46996;26484.4;1.81598;0
20210321091524878_OBSJAROMER-R5_snap.fits;2.36213;26453.6;1.46219;0
20210321091624953_OBSJAROMER-R5_snap.fits;2.74006;26506.3;1.88793;0
20210321091725028_OBSJAROMER-R5_snap.fits;2.38049;26493.2;1.66792;0
20210321091825102_OBSJAROMER-R5_snap.fits;2.10411;26540;1.84186;0
20210321091925177_OBSJAROMER-R5_snap.fits;2.3025;26472.7;2.02279;0
20210321092025252_OBSJAROMER-R5_snap.fits;2.25571;26513.7;1.74443;0
20210321092125326_OBSJAROMER-R5_snap.fits;2.34536;26502;1.98365;0
20210321092225401_OBSJAROMER-R5_snap.fits;2.62524;26541.5;1.93729;0
20210321092325476_OBSJAROMER-R5_snap.fits;2.27922;26475.6;2.18256;0
20210321092425550_OBSJAROMER-R5_snap.fits;2.2414;26450.7;2.0668;0
20210321092525625_OBSJAROMER-R5_snap.fits;2.12306;26537.1;2.59303;0
20210321092625700_OBSJAROMER-R5_snap.fits;2.077;26456.5;1.97808;0
20210321092725774_OBSJAROMER-R5_snap.fits;2.08429;26484.4;2.22781;0
20210321092825849_OBSJAROMER-R5_snap.fits;2.61928;26466.8;2.0754;0
20210321092925924_OBSJAROMER-R5_snap.fits;2.30625;26500.5;2.31776;0
20210321093025998_OBSJAROMER-R5_snap.fits;2.29002;26474.1;1.83824;0
20210321093126073_OBSJAROMER-R5_snap.fits;2.18902;26490.2;2.13274;0
20210321093226148_OBSJAROMER-R5_snap.fits;2.17056;26468.3;1.68147;0
20210321093326222_OBSJAROMER-R5_snap.fits;1.91628;26540;2.13262;0
20210321093426297_OBSJAROMER-R5_snap.fits;2.67369;26506.3;1.99457;0
20210321093526372_OBSJAROMER-R5_snap.fits;2.32468;26544.4;1.81771;0
20210321093626446_OBSJAROMER-R5_snap.fits;2.35093;26475.6;2.05341;0
20210321093726521_OBSJAROMER-R5_snap.fits;2.15137;26478.5;1.78783;0
20210321093826596_OBSJAROMER-R5_snap.fits;2.2667;26481.4;1.96394;0
20210321093926670_OBSJAROMER-R5_snap.fits;1.63081;26485.8;2.4071;0
20210321094026745_OBSJAROMER-R5_snap.fits;2.27371;26480;2.03796;0
20210321094126820_OBSJAROMER-R5_snap.fits;2.15134;26496.1;1.8623;0
20210321094226894_OBSJAROMER-R5_snap.fits;2.30229;26541.5;1.68882;0
20210321094326969_OBSJAROMER-R5_snap.fits;1.87591;26455.1;1.68004;0
20210321094427044_OBSJAROMER-R5_snap.fits;2.43286;26477.1;1.84624;0
20210321094527118_OBSJAROMER-R5_snap.fits;2.39444;26547.4;1.92131;0
20210321094627193_OBSJAROMER-R5_snap.fits;2.57448;26525.4;1.97987;0
20210321094727268_OBSJAROMER-R5_snap.fits;2.03106;26515.1;1.51043;0
20210321094827342_OBSJAROMER-R5_snap.fits;2.44705;26456.5;2.51241;0
20210321094927417_OBSJAROMER-R5_snap.fits;2.3467;26462.4;2.29837;0
20210321095027492_OBSJAROMER-R5_snap.fits;2.10081;26488.8;1.79776;0
20210321095127566_OBSJAROMER-R5_snap.fits;2.26933;26477.1;2.22158;0
20210321095227641_OBSJAROMER-R5_snap.fits;2.60473;26506.3;1.79589;0
20210321095327716_OBSJAROMER-R5_snap.fits;2.18242;26460.9;2.95758;0
20210321095427790_OBSJAROMER-R5_snap.fits;2.29619;26521;1.5591;0
20210321095527865_OBSJAROMER-R5_snap.fits;2.10353;26458;1.66099;0
20210321095627940_OBSJAROMER-R5_snap.fits;2.68129;26545.9;1.74594;0
20210321095728014_OBSJAROMER-R5_snap.fits;2.26604;26512.2;2.22926;0
20210321095828089_OBSJAROMER-R5_snap.fits;2.07533;26543;1.73528;0
20210321095928164_OBSJAROMER-R5_snap.fits;2.40045;26491.7;1.9332;0
