# file name; noise; peak f.; mag.; duration
20210321080019278_OBSJAROMER-R5_snap.fits;2.42113;26545.9;2.28723;0
20210321080119353_OBSJAROMER-R5_snap.fits;2.28283;26537.1;2.06514;0
20210321080219428_OBSJAROMER-R5_snap.fits;2.39634;26450.7;1.93579;0
20210321080319502_OBSJAROMER-R5_snap.fits;2.38077;26513.7;2.24135;0
20210321080419577_OBSJAROMER-R5_snap.fits;2.09006;26465.3;1.84952;0
20210321080519652_OBSJAROMER-R5_snap.fits;2.10886;26532.7;1.71947;0
20210321080619726_OBSJAROMER-R5_snap.fits;2.29623;26516.6;1.94522;0
20210321080719801_OBSJAROMER-R5_snap.fits;2.5464;26487.3;2.2717;0
20210321080819876_OBSJAROMER-R5_snap.fits;2.3625;26475.6;2.04271;0
20210321080919950_OBSJAROMER-R5_snap.fits;2.44156;26503.4;2.10318;0
20210321081020025_OBSJAROMER-R5_snap.fits;2.6017;26450.7;1.83981;0
20210321081120100_OBSJAROMER-R5_snap.fits;2.02887;26472.7;2.01887;0
20210321081220174_OBSJAROMER-R5_snap.fits;2.016;26481.4;1.8129;0
20210321081320249_OBSJAROMER-R5_snap.fits;2.18247;26450.7;1.97123;0
20210321081420324_OBSJAROMER-R5_snap.fits;2.27989;26500.5;2.06404;0
20210321081520398_OBSJAROMER-R5_snap.fits;2.09609;26449.2;1.65329;0
20210321081620473_OBSJAROMER-R5_snap.fits;2.58777;26474.1;2.30519;0
20210321081720548_OBSJAROMER-R5_snap.fits;2.05732;26516.6;2.19425;0
20210321081820622_OBSJAROMER-R5_snap.fits;2.39868;26515.1;2.04663;0
20210321081920697_OBSJAROMER-R5_snap.fits;2.31219;26469.7;2.04512;0
20210321082020772_OBSJAROMER-R5_snap.fits;2.89701;26466.8;2.37996;0
20210321082120846_OBSJAROMER-R5_snap.fits;2.20882;26502;2.07426;0
20210321082220921_OBSJAROMER-R5_snap.fits;1.95655;26526.9;2.21507;0
20210321082320996_OBSJAROMER-R5_snap.fits;2.19377;26545.9;2.16171;0
20210321082421070_OBSJAROMER-R5_snap.fits;2.26988;26480;1.89687;0
20210321082521145_OBSJAROMER-R5_snap.fits;2.20412;26538.6;1.75215;0
20210321082621220_OBSJAROMER-R5_snap.fits;1.99911;26540;2.0807;0
20210321082721294_OBSJAROMER-R5_snap.fits;1.9236;26475.6;2.45134;0
20210321082821369_OBSJAROMER-R5_snap.fits;2.25121;26487.3;1.63262;0
20210321082921444_OBSJAROMER-R5_snap.fits;2.30567;26499;1.77376;0
20210321083021518_OBSJAROMER-R5_snap.fits;2.51663;26463.9;1.82732;0
20210321092958593_OBSJAROMER-R5_snap.fits;2.63005;26465.3;2.21254;0
20210321083221668_OBSJAROMER-R5_snap.fits;2.5758;26456.5;1.41888;0
20210321083321742_OBSJAROMER-R5_snap.fits;2.42811;26529.8;1.76757;0
20210321083421817_OBSJAROMER-R5_snap.fits;2.50041;26502;3.29782;0
20210321083519844_OBSJAROMER-R5_met.fits;2.59457;26502;5.71401;0.170667
20210321083521892_OBSJAROMER-R5_snap.fits;2.4871;26504.9;2.37388;0
20210321083621966_OBSJAROMER-R5_snap.fits;2.21154;26488.8;1.96235;0
20210321083722041_OBSJAROMER-R5_snap.fits;2.1093;26490.2;1.86955;0
20210321083822116_OBSJAROMER-R5_snap.fits;2.45941;26535.6;2.43748;0
20210321083922190_OBSJAROMER-R5_snap.fits;2.36867;26509.3;1.83468;0
20210321084022265_OBSJAROMER-R5_snap.fits;1.82174;26534.2;1.67854;0
20210321084122340_OBSJAROMER-R5_snap.fits;2.22071;26518.1;2.1786;0
20210321084222414_OBSJAROMER-R5_snap.fits;2.43614;26488.8;1.9068;0
20210321084322489_OBSJAROMER-R5_snap.fits;1.92587;26487.3;2.05727;0
20210321084422564_OBSJAROMER-R5_snap.fits;1.9054;26531.2;1.79026;0
20210321084522638_OBSJAROMER-R5_snap.fits;2.05152;26500.5;1.70613;0
20210321084622713_OBSJAROMER-R5_snap.fits;2.16104;26518.1;2.11478;0
20210321084722788_OBSJAROMER-R5_snap.fits;2.21642;26480;1.84847;0
20210321084822862_OBSJAROMER-R5_snap.fits;2.22158;26481.4;1.99233;0
20210321084922937_OBSJAROMER-R5_snap.fits;2.07709;26502;1.97892;0
20210321085023012_OBSJAROMER-R5_snap.fits;2.04487;26472.7;1.95903;0
20210321085123086_OBSJAROMER-R5_snap.fits;2.42057;26531.2;1.85201;0
20210321085223161_OBSJAROMER-R5_snap.fits;1.97615;26515.1;2.2199;0
20210321085323236_OBSJAROMER-R5_snap.fits;2.48488;26543;1.79767;0
20210321085423310_OBSJAROMER-R5_snap.fits;2.33343;26452.1;1.61623;0
20210321085523385_OBSJAROMER-R5_snap.fits;2.29302;26480;2.07315;0
20210321085623460_OBSJAROMER-R5_snap.fits;2.09889;26449.2;2.52122;0
20210321085809956_OBSJAROMER-R5_met.fits;2.04996;26519.5;5.92771;0.170667
20210321085723534_OBSJAROMER-R5_snap.fits;2.32799;26541.5;1.6861;0
20210321085823609_OBSJAROMER-R5_snap.fits;2.01404;26510.7;1.52863;0
20210321085923684_OBSJAROMER-R5_snap.fits;2.25713;26512.2;1.74776;0
