#timestamp,LO_Frequency,Hit 
1616288415.7,286046999.9,N
1616288435.5,286046998.7,N
1616288455.4,286046998.6,N
1616288475.2,286047001.2,N
1616288495.0,286047000.3,N
1616288495.9,286047000.3,N
1616288515.8,286047000.0,N
1616288535.6,286047000.0,N
1616288555.4,286046998.2,N
1616288575.3,286046998.5,N
1616288595.1,286046998.5,N
1616288596.0,286046998.5,N
1616288615.8,286047001.1,N
1616288635.7,286046998.1,N
1616288655.5,286047000.9,N
1616288675.3,286047000.9,N
1616288695.1,286047000.8,N
1616288715.9,286047000.8,N
1616288735.7,286046998.2,N
1616288755.5,286047001.1,N
1616288775.4,286047000.7,N
1616288795.2,286047000.4,N
1616288815.0,286046998.5,N
1616288815.9,286046998.5,N
1616288835.8,286047001.1,N
1616288855.6,286047001.1,N
1616288875.4,286047000.9,N
1616288895.3,286047000.7,N
1616288915.1,286047000.3,N
1616288916.0,286047000.3,N
1616288935.8,286046999.2,N
1616288955.7,286047000.8,N
1616288975.5,286047000.9,N
1616288995.3,286047001.0,N
1616289015.2,286047000.6,N
1616289035.9,286046998.3,N
1616289055.7,286047000.4,N
1616289075.6,286046998.7,N
1616289095.4,286046998.2,N
1616289115.2,286046998.5,N
1616289135.1,286047000.7,N
1616289136.0,286047000.7,N
1616289155.8,286047000.0,N
1616289175.6,286046998.1,N
1616289195.5,286046998.8,N
1616289215.3,286046998.6,N
1616289235.1,286047000.3,N
1616289255.8,286047000.9,N
1616289275.7,286047001.2,N
1616289295.5,286047001.2,N
1616289315.3,286046998.7,N
1616289335.2,286046998.9,N
1616289355.0,286047000.9,N
1616289355.9,286047000.9,N
1616289375.7,286046998.5,N
1616289395.6,286046998.3,N
1616289415.4,286046998.9,N
1616289435.2,286046998.1,N
1616289455.1,286046998.8,N
1616289456.0,286046998.8,N
1616289475.8,286047000.9,N
1616289495.6,286046998.4,N
1616289515.5,286046999.6,N
1616289535.3,286046998.5,N
1616289555.1,286046998.9,N
1616289575.9,286047001.1,N
1616289595.7,286046998.2,N
1616289615.5,286046998.9,N
1616289635.4,286047000.7,N
1616289655.2,286047001.1,N
1616289675.0,286046998.4,N
1616289675.9,286046998.4,N
1616289695.8,286046998.8,N
1616289715.6,286047000.3,N
1616289735.4,286047000.8,N
1616289755.3,286046998.4,N
1616289775.1,286046999.9,N
1616289776.0,286046999.9,N
1616289795.8,286046998.9,N
1616289815.7,286046998.1,N
1616289835.5,286046998.1,N
1616289855.3,286046998.9,N
1616289875.2,286047000.7,N
1616289895.9,286047001.1,N
1616289915.7,286047000.7,N
1616289935.6,286047001.1,N
1616289955.4,286047001.2,N
1616289975.2,286047001.2,N
1616289995.1,286046998.1,N
1616289996.0,286046998.1,N
1616290015.8,286046998.5,N
1616290035.6,286046998.2,N
1616290055.4,286047000.7,N
1616290075.3,286047000.9,N
1616290095.1,286047000.4,N
1616290115.8,286046998.3,N
1616290135.7,286046998.1,N
1616290155.5,286046998.1,N
1616290175.3,286046998.1,N
1616290195.2,286047001.2,N
1616290215.0,286047001.0,N
1616290215.9,286047001.0,N
1616290235.7,286047000.7,N
1616290255.6,286047000.8,N
1616290275.4,286046998.3,N
1616290295.2,286046998.6,N
1616290315.1,286046999.3,N
1616290316.0,286046999.3,N
1616290335.8,286047000.0,N
1616290355.6,286047000.4,N
1616290375.5,286047000.3,N
1616290395.3,286047000.3,N
1616290415.1,286047001.0,N
1616290435.9,286047000.3,N
1616290455.7,286046998.9,N
1616290475.5,286046998.3,N
1616290495.4,286046998.6,N
1616290515.2,286047001.0,N
1616290535.0,286047000.5,N
1616290535.9,286047000.5,N
1616290555.8,286046999.9,N
1616290575.6,286047000.7,N
1616290595.4,286047000.9,N
1616290615.3,286046999.0,N
1616290635.1,286046998.6,N
1616290636.0,286046998.6,N
1616290655.8,286046998.1,N
1616290675.7,286047001.1,N
1616290695.5,286047000.9,N
1616290715.3,286046998.8,N
1616290735.1,286046998.2,N
1616290755.9,286047000.3,N
1616290775.7,286047001.2,N
1616290795.5,286047000.2,N
1616290815.4,286047000.7,N
1616290835.2,286047000.1,N
1616290855.0,286047000.9,N
1616290855.9,286047000.9,N
1616290875.8,286046999.7,N
1616290895.6,286047001.0,N
1616290915.4,286046998.3,N
1616290935.3,286047000.4,N
1616290955.1,286046998.1,N
1616290975.8,286047000.0,N
1616290995.7,286047001.0,N
1616291015.5,286046998.2,N
1616291035.3,286047000.4,N
1616291055.2,286046998.5,N
1616291075.9,286047000.5,N
1616291095.7,286047001.0,N
1616291115.6,286046999.9,N
1616291135.4,286047000.8,N
1616291155.2,286047000.0,N
1616291175.1,286047001.1,N
1616291176.0,286047001.1,N
1616291195.8,286046998.1,N
1616291215.6,286047000.5,N
1616291235.5,286047000.1,N
1616291255.3,286047000.4,N
1616291275.1,286047000.8,N
1616291295.9,286046998.2,N
1616291315.7,286047000.6,N
1616291335.5,286046998.2,N
1616291355.3,286047000.9,N
1616291375.2,286047001.1,N
1616291395.0,286047000.0,N
1616291395.9,286047000.0,N
1616291415.7,286047000.7,N
1616291435.6,286046998.8,N
1616291455.4,286047000.9,N
1616291475.2,286047001.2,N
1616291495.1,286047001.2,N
1616291496.0,286047001.2,N
1616291515.8,286046998.1,N
1616291535.6,286047000.5,N
1616291555.5,286046998.2,N
1616291575.3,286047001.0,N
1616291595.1,286047000.5,N
1616291615.9,286047001.2,N
1616291635.7,286047000.5,N
1616291655.5,286046998.1,N
1616291675.4,286047000.4,N
1616291695.2,286047001.2,N
1616291715.0,286047000.6,N
1616291715.9,286047000.6,N
1616291735.8,286047001.2,N
1616291755.6,286047000.6,N
1616291775.4,286046998.2,N
1616291795.3,286047000.9,N
1616291815.1,286047000.0,N
1616291816.0,286047000.0,N
1616291835.8,286047000.9,N
1616291855.7,286046999.9,N
1616291875.5,286046999.7,N
1616291895.3,286047000.4,N
1616291915.2,286047000.0,N
1616291935.9,286047001.1,N
1616291955.7,286047001.0,N
1616291975.6,286047000.0,N
1616291995.4,286047000.2,N
