# file name; noise; peak f.; mag.; duration
20210321150050638_OBSJAROMER-R5_snap.fits;2.11948;26537.1;2.11943;0
20210321150150713_OBSJAROMER-R5_snap.fits;2.06062;26500.5;2.56289;0
20210321150250788_OBSJAROMER-R5_snap.fits;2.29136;26543;2.14229;0
20210321150350862_OBSJAROMER-R5_snap.fits;2.03152;26545.9;1.92634;0
20210321150527289_OBSJAROMER-R5_met.fits;2.12551;26449.2;4.41172;0.170667
20210321150531726_OBSJAROMER-R5_met.fits;2.18327;26449.2;4.60601;0.170667
20210321150536164_OBSJAROMER-R5_met.fits;2.18639;26449.2;4.481;0.170667
20210321150541284_OBSJAROMER-R5_met.fits;1.98283;26449.2;4.38092;0.170667
20210321150547428_OBSJAROMER-R5_met.fits;2.06094;26449.2;4.56111;0.170667
20210321150450937_OBSJAROMER-R5_snap.fits;2.24673;26506.3;1.96892;0
20210321150558862_OBSJAROMER-R5_met.fits;1.88313;26452.1;4.32178;0.170667
20210321150633337_OBSJAROMER-R5_met.fits;1.92154;26449.2;4.19538;0.170667
20210321150551012_OBSJAROMER-R5_snap.fits;1.8899;26481.4;2.62248;0
20210321150652110_OBSJAROMER-R5_met.fits;2.00645;26453.6;4.15994;0.170667
20210321150655524_OBSJAROMER-R5_met.fits;2.01262;26449.2;4.07965;0.170667
20210321150657572_OBSJAROMER-R5_met.fits;1.81975;26449.2;3.80097;1.19467
20210321150700985_OBSJAROMER-R5_met.fits;2.09124;26449.2;4.3287;4.43733
20210321150712249_OBSJAROMER-R5_met.fits;2.24725;26450.7;4.67556;0.170667
20210321150717369_OBSJAROMER-R5_met.fits;2.19447;26453.6;4.41134;1.024
20210321150722148_OBSJAROMER-R5_met.fits;2.43497;26455.1;5.80756;0.170667
20210321150725220_OBSJAROMER-R5_met.fits;2.3714;26450.7;5.17622;1.024
20210321150730510_OBSJAROMER-R5_met.fits;2.50201;26449.2;5.26296;17.2373
20210321150651086_OBSJAROMER-R5_snap.fits;2.34909;26540;3.15344;0
20210321150749966_OBSJAROMER-R5_met.fits;1.92389;26455.1;3.89333;0.170667
20210321150752526_OBSJAROMER-R5_met.fits;2.16462;26449.2;4.9246;7.85067
20210321150802254_OBSJAROMER-R5_met.fits;2.35158;26449.2;4.70807;0.341333
20210321150808057_OBSJAROMER-R5_met.fits;2.15726;26455.1;4.89284;1.19467
20210321150812153_OBSJAROMER-R5_met.fits;2.15546;26458;5.87986;0.170667
20210321150815737_OBSJAROMER-R5_met.fits;1.67104;26449.2;5.53277;0.512
20210321150818126_OBSJAROMER-R5_met.fits;2.31013;26449.2;4.98193;0.170667
20210321150822222_OBSJAROMER-R5_met.fits;1.86871;26449.2;5.98992;2.048
20210321150826148_OBSJAROMER-R5_met.fits;2.24195;26453.6;5.27626;3.41333
20210321150751161_OBSJAROMER-R5_snap.fits;1.99048;26471.2;1.49431;0
20210321150901646_OBSJAROMER-R5_met.fits;2.12223;26449.2;4.87093;1.19467
20210321150904889_OBSJAROMER-R5_met.fits;1.96007;26452.1;4.42988;0.170667
20210321150911033_OBSJAROMER-R5_met.fits;2.33759;26450.7;5.92417;10.24
20210321150923321_OBSJAROMER-R5_met.fits;2.36401;26452.1;4.74886;0.341333
20210321150932025_OBSJAROMER-R5_met.fits;2.32405;26449.2;5.09153;0.682667
20210321150935609_OBSJAROMER-R5_met.fits;2.09566;26450.7;4.55505;0.682667
20210321150939364_OBSJAROMER-R5_met.fits;1.90957;26449.2;4.30161;1.87733
20210321150943630_OBSJAROMER-R5_met.fits;1.94045;26453.6;4.11274;0.170667
20210321150851236_OBSJAROMER-R5_snap.fits;2.28066;26468.3;2.74326;0
20210321150945678_OBSJAROMER-R5_met.fits;2.09722;26455.1;4.28827;6.82667
20210321150957454_OBSJAROMER-R5_met.fits;1.78608;26452.1;3.75845;4.43733
20210321151003769_OBSJAROMER-R5_met.fits;2.30113;26452.1;4.64909;3.24267
20210321151009060_OBSJAROMER-R5_met.fits;1.85128;26449.2;4.81823;0.170667
20210321151011278_OBSJAROMER-R5_met.fits;1.93576;26450.7;3.92591;4.94933
20210321151018105_OBSJAROMER-R5_met.fits;1.64699;26453.6;3.89084;0.512
20210321151021006_OBSJAROMER-R5_met.fits;2.28859;26453.6;4.76968;8.02133
20210321151032953_OBSJAROMER-R5_met.fits;2.09766;26452.1;4.78817;2.90133
20210321151040974_OBSJAROMER-R5_met.fits;1.93362;26452.1;4.07642;1.024
20210321150951310_OBSJAROMER-R5_snap.fits;2.28071;26455.1;3.58717;0
20210321151047289_OBSJAROMER-R5_met.fits;1.95737;26452.1;4.26595;1.536
20210321151052238_OBSJAROMER-R5_met.fits;1.60535;26452.1;4.46145;0.170667
20210321151056846_OBSJAROMER-R5_met.fits;2.01992;26449.2;4.62569;0.170667
20210321151059748_OBSJAROMER-R5_met.fits;1.86916;26453.6;4.14502;0.170667
20210321151107428_OBSJAROMER-R5_met.fits;2.08365;26450.7;5.34524;0.170667
20210321151109988_OBSJAROMER-R5_met.fits;2.05568;26449.2;4.14734;17.0667
20210321151133710_OBSJAROMER-R5_met.fits;1.85336;26449.2;4.73046;0.170667
20210321151138148_OBSJAROMER-R5_met.fits;2.13577;26450.7;4.64354;0.853333
20210321151141902_OBSJAROMER-R5_met.fits;2.14598;26452.1;5.17898;0.170667
20210321151051385_OBSJAROMER-R5_snap.fits;2.24531;26540;1.89456;0
20210321151147876_OBSJAROMER-R5_met.fits;1.96891;26449.2;3.96944;2.73067
20210321151200846_OBSJAROMER-R5_met.fits;1.78372;26455.1;3.57972;5.46133
20210321151209721_OBSJAROMER-R5_met.fits;2.0054;26453.6;4.17308;12.9707
20210321151227641_OBSJAROMER-R5_met.fits;2.42214;26450.7;4.86044;2.048
20210321151232761_OBSJAROMER-R5_met.fits;2.00401;26453.6;4.26073;4.608
20210321151239588_OBSJAROMER-R5_met.fits;2.26978;26449.2;5.50372;2.21867
20210321151244708_OBSJAROMER-R5_met.fits;2.17787;26455.1;4.91361;1.36533
20210321151151460_OBSJAROMER-R5_snap.fits;2.17974;26504.9;2.72841;0
20210321151248292_OBSJAROMER-R5_met.fits;2.24555;26450.7;4.50955;0.170667
20210321151252729_OBSJAROMER-R5_met.fits;1.91496;26450.7;4.04998;0.170667
20210321151259726_OBSJAROMER-R5_met.fits;1.99198;26456.5;5.37687;0.170667
20210321151305870_OBSJAROMER-R5_met.fits;1.97317;26449.2;4.11251;2.048
20210321151310308_OBSJAROMER-R5_met.fits;2.33314;26449.2;4.98046;7.168
20210321151321060_OBSJAROMER-R5_met.fits;2.17685;26452.1;4.46229;3.75467
20210321151326692_OBSJAROMER-R5_met.fits;1.93399;26455.1;3.91288;0.170667
20210321151334030_OBSJAROMER-R5_met.fits;2.05568;26449.2;5.83022;1.70667
20210321151338980_OBSJAROMER-R5_met.fits;1.91213;26449.2;5.04677;2.21867
20210321151345465_OBSJAROMER-R5_met.fits;1.75051;26449.2;3.65414;0.170667
20210321151251534_OBSJAROMER-R5_snap.fits;1.80494;26474.1;2.27127;0
20210321151349390_OBSJAROMER-R5_met.fits;1.85539;26453.6;3.79933;2.73067
20210321151355193_OBSJAROMER-R5_met.fits;2.06239;26449.2;4.62166;0.853333
20210321151400142_OBSJAROMER-R5_met.fits;1.87933;26449.2;4.16581;0.170667
20210321151407822_OBSJAROMER-R5_met.fits;1.98256;26450.7;4.00414;0.170667
20210321151410212_OBSJAROMER-R5_met.fits;2.40981;26452.1;4.84218;4.94933
20210321151417038_OBSJAROMER-R5_met.fits;2.10195;26449.2;4.66843;0.170667
20210321151420622_OBSJAROMER-R5_met.fits;1.94277;26452.1;4.1601;0.170667
20210321151426596_OBSJAROMER-R5_met.fits;1.94226;26450.7;4.39066;0.170667
20210321151430862_OBSJAROMER-R5_met.fits;2.3508;26449.2;5.12545;0.170667
20210321151440078_OBSJAROMER-R5_met.fits;1.86242;26450.7;4.37815;0.170667
20210321151351609_OBSJAROMER-R5_snap.fits;2.02349;26503.4;2.00818;0
20210321151454926_OBSJAROMER-R5_met.fits;1.98724;26449.2;5.01486;5.632
20210321151503801_OBSJAROMER-R5_met.fits;1.80049;26449.2;4.61064;4.77867
20210321151513529_OBSJAROMER-R5_met.fits;1.74743;26453.6;3.8489;0.170667
20210321151521721_OBSJAROMER-R5_met.fits;1.77074;26453.6;3.54657;0.170667
20210321151524452_OBSJAROMER-R5_met.fits;2.11617;26449.2;5.18341;0.170667
20210321151533668_OBSJAROMER-R5_met.fits;1.8931;26452.1;3.98032;0.170667
20210321151537593_OBSJAROMER-R5_met.fits;1.98019;26450.7;4.03154;1.024
20210321151546809_OBSJAROMER-R5_met.fits;1.82885;26450.7;3.89842;0.341333
20210321151451684_OBSJAROMER-R5_snap.fits;2.20325;26507.8;3.70221;0
20210321151550222_OBSJAROMER-R5_met.fits;1.81302;26449.2;3.70221;3.41333
20210321151556366_OBSJAROMER-R5_met.fits;2.04036;26449.2;4.2352;0.170667
20210321151602510_OBSJAROMER-R5_met.fits;1.91608;26452.1;4.29459;0.170667
20210321151610361_OBSJAROMER-R5_met.fits;2.19224;26449.2;4.69134;0.170667
20210321151615310_OBSJAROMER-R5_met.fits;1.77949;26449.2;4.93394;7.68
20210321151625038_OBSJAROMER-R5_met.fits;2.11503;26450.7;5.18279;2.048
20210321151635278_OBSJAROMER-R5_met.fits;2.11164;26449.2;4.65985;0.170667
20210321151551758_OBSJAROMER-R5_snap.fits;2.14874;26488.8;2.76601;0
20210321151653710_OBSJAROMER-R5_met.fits;2.21494;26506.3;4.70075;0.682667
20210321151701049_OBSJAROMER-R5_met.fits;2.44733;26449.2;5.48462;0.170667
20210321151706852_OBSJAROMER-R5_met.fits;1.9084;26449.2;4.81211;0.170667
20210321151708900_OBSJAROMER-R5_met.fits;1.80078;26450.7;4.52309;0.170667
20210321151711460_OBSJAROMER-R5_met.fits;2.1328;26449.2;4.78207;1.536
20210321151715214_OBSJAROMER-R5_met.fits;2.12691;26450.7;5.8564;5.80267
20210321151728014_OBSJAROMER-R5_met.fits;1.90137;26449.2;4.32911;0.170667
20210321151737401_OBSJAROMER-R5_met.fits;1.63996;26455.1;3.43046;2.21867
20210321151651833_OBSJAROMER-R5_snap.fits;2.03693;26522.5;1.541;0
20210321151753102_OBSJAROMER-R5_met.fits;1.87247;26450.7;5.24034;6.48533
20210321151803854_OBSJAROMER-R5_met.fits;2.12585;26453.6;4.43119;0.170667
20210321151806414_OBSJAROMER-R5_met.fits;2.42784;26449.2;5.20812;0.170667
20210321151808462_OBSJAROMER-R5_met.fits;2.15233;26453.6;4.37693;1.024
20210321151816825_OBSJAROMER-R5_met.fits;2.13587;26452.1;4.48058;0.170667
20210321151822798_OBSJAROMER-R5_met.fits;2.24956;26453.6;4.91916;4.608
20210321151829796_OBSJAROMER-R5_met.fits;2.69636;26452.1;5.45909;0.170667
20210321151836110_OBSJAROMER-R5_met.fits;2.22794;26450.7;4.92639;0.170667
20210321151843620_OBSJAROMER-R5_met.fits;2.02875;26450.7;4.09136;1.536
20210321151751908_OBSJAROMER-R5_snap.fits;2.39614;26507.8;2.77529;0
20210321151848910_OBSJAROMER-R5_met.fits;1.82474;26449.2;4.00351;0.853333
20210321151853860_OBSJAROMER-R5_met.fits;2.01175;26449.2;4.58498;0.170667
20210321151855908_OBSJAROMER-R5_met.fits;2.11178;26449.2;4.86746;0.170667
20210321151858468_OBSJAROMER-R5_met.fits;2.33495;26449.2;4.96584;0.170667
20210321151900516_OBSJAROMER-R5_met.fits;1.94707;26449.2;3.9288;1.36533
20210321151907001_OBSJAROMER-R5_met.fits;2.03471;26449.2;4.47631;0.512
20210321151925433_OBSJAROMER-R5_met.fits;2.03094;26449.2;4.4733;0.170667
20210321151928676_OBSJAROMER-R5_met.fits;2.13862;26450.7;4.31939;0.170667
20210321151942329_OBSJAROMER-R5_met.fits;1.99865;26449.2;4.35214;0.512
20210321151946084_OBSJAROMER-R5_met.fits;2.11667;26449.2;4.63488;0.170667
20210321151851982_OBSJAROMER-R5_snap.fits;2.06555;26449.2;2.97201;0
20210321151950180_OBSJAROMER-R5_met.fits;2.04363;26450.7;4.26988;0.341333
20210321151954617_OBSJAROMER-R5_met.fits;2.11628;26449.2;4.70857;0.170667
20210321151958542_OBSJAROMER-R5_met.fits;1.86679;26449.2;3.93513;0.170667
20210321152002468_OBSJAROMER-R5_met.fits;2.29949;26449.2;4.75731;0.170667
20210321152019022_OBSJAROMER-R5_met.fits;2.29158;26449.2;5.31936;0.170667
20210321152023118_OBSJAROMER-R5_met.fits;2.07207;26449.2;4.18549;0.170667
20210321152026361_OBSJAROMER-R5_met.fits;2.09701;26449.2;4.6642;4.096
20210321152036942_OBSJAROMER-R5_met.fits;2.06432;26452.1;4.22741;0.682667
20210321152045988_OBSJAROMER-R5_met.fits;1.78923;26452.1;3.82327;0.170667
20210321151952057_OBSJAROMER-R5_snap.fits;2.37582;26471.2;2.50931;0
20210321152050937_OBSJAROMER-R5_met.fits;1.99978;26455.1;4.33061;0.170667
20210321152054009_OBSJAROMER-R5_met.fits;1.93811;26452.1;4.13147;1.70667
20210321152101177_OBSJAROMER-R5_met.fits;2.19471;26450.7;4.71409;0.170667
20210321152106638_OBSJAROMER-R5_met.fits;1.7495;26450.7;3.90534;0.341333
20210321152109198_OBSJAROMER-R5_met.fits;1.93409;26449.2;4.52813;0.682667
20210321152125241_OBSJAROMER-R5_met.fits;2.50921;26449.2;5.02359;0.170667
20210321152127801_OBSJAROMER-R5_met.fits;2.3459;26450.7;4.9224;0.682667
20210321152131385_OBSJAROMER-R5_met.fits;1.9438;26452.1;3.92555;0.170667
20210321152133604_OBSJAROMER-R5_met.fits;2.01518;26452.1;4.7065;0.853333
20210321152136846_OBSJAROMER-R5_met.fits;2.3391;26452.1;4.76114;0.170667
20210321152141454_OBSJAROMER-R5_met.fits;1.95826;26449.2;5.08981;0.170667
20210321152052132_OBSJAROMER-R5_snap.fits;1.84699;26515.1;1.32935;0
20210321152148964_OBSJAROMER-R5_met.fits;1.74481;26449.2;4.16189;1.19467
20210321152154766_OBSJAROMER-R5_met.fits;2.47988;26449.2;4.96378;0.170667
20210321152158009_OBSJAROMER-R5_met.fits;1.83013;26452.1;3.78111;0.170667
20210321152202105_OBSJAROMER-R5_met.fits;1.81646;26452.1;4.68682;4.096
20210321152215758_OBSJAROMER-R5_met.fits;1.98698;26452.1;4.1167;0.170667
20210321152224121_OBSJAROMER-R5_met.fits;2.02693;26449.2;4.50401;0.170667
20210321152228900_OBSJAROMER-R5_met.fits;2.06447;26449.2;4.20628;0.170667
20210321152241700_OBSJAROMER-R5_met.fits;2.23675;26450.7;4.57435;0.170667
20210321152152206_OBSJAROMER-R5_snap.fits;2.36591;26452.1;3.14141;0
20210321152312249_OBSJAROMER-R5_met.fits;1.93521;26449.2;4.14114;0.170667
20210321152320441_OBSJAROMER-R5_met.fits;1.91037;26449.2;3.93796;0.170667
20210321152341774_OBSJAROMER-R5_met.fits;1.67061;26450.7;3.68141;0.170667
20210321152252281_OBSJAROMER-R5_snap.fits;1.98464;26468.3;1.95188;0
20210321152352356_OBSJAROMER-R5_snap.fits;2.02776;26455.1;2.34249;0
20210321152452430_OBSJAROMER-R5_snap.fits;2.07155;26453.6;2.77715;0
20210321152552505_OBSJAROMER-R5_snap.fits;2.07279;26452.1;2.86273;0
20210321152652580_OBSJAROMER-R5_snap.fits;1.92682;26531.2;1.79014;0
20210321152752654_OBSJAROMER-R5_snap.fits;2.4215;26541.5;2.3396;0
20210321152852729_OBSJAROMER-R5_snap.fits;2.26215;26497.6;2.24394;0
20210321152952804_OBSJAROMER-R5_snap.fits;2.09233;26541.5;1.79227;0
20210321153052878_OBSJAROMER-R5_snap.fits;2.21308;26537.1;2.01252;0
20210321153152953_OBSJAROMER-R5_snap.fits;2.56197;26455.1;2.88073;0
20210321153253028_OBSJAROMER-R5_snap.fits;2.53787;26472.7;1.93654;0
20210321153353102_OBSJAROMER-R5_snap.fits;2.51127;26490.2;2.57421;0
20210321153453177_OBSJAROMER-R5_snap.fits;1.757;26532.7;1.37713;0
20210321153553252_OBSJAROMER-R5_snap.fits;2.07035;26480;2.15722;0
20210321153653326_OBSJAROMER-R5_snap.fits;1.83267;26532.7;1.89936;0
20210321153753401_OBSJAROMER-R5_snap.fits;1.8155;26452.1;2.47293;0
20210321153853476_OBSJAROMER-R5_snap.fits;1.88633;26449.2;2.21931;0
20210321153953550_OBSJAROMER-R5_snap.fits;2.26564;26458;2.33602;0
20210321154053625_OBSJAROMER-R5_snap.fits;2.00152;26455.1;2.79721;0
20210321154153700_OBSJAROMER-R5_snap.fits;1.89085;26472.7;1.76496;0
20210321154253774_OBSJAROMER-R5_snap.fits;2.10417;26529.8;2.05166;0
20210321154353849_OBSJAROMER-R5_snap.fits;1.91534;26488.8;1.85718;0
20210321154453924_OBSJAROMER-R5_snap.fits;1.82998;26538.6;1.95971;0
20210321154553998_OBSJAROMER-R5_snap.fits;2.32719;26469.7;1.92193;0
20210321154654073_OBSJAROMER-R5_snap.fits;2.68328;26519.5;2.29754;0
20210321154754148_OBSJAROMER-R5_snap.fits;1.88848;26490.2;1.59092;0
20210321154854222_OBSJAROMER-R5_snap.fits;2.29217;26540;1.76104;0
20210321154954297_OBSJAROMER-R5_snap.fits;2.3899;26528.3;2.33329;0
20210321155054372_OBSJAROMER-R5_snap.fits;2.22647;26471.2;1.76217;0
20210321155154446_OBSJAROMER-R5_snap.fits;2.09529;26468.3;1.83739;0
20210321155254521_OBSJAROMER-R5_snap.fits;2.43853;26450.7;1.81078;0
20210321155354596_OBSJAROMER-R5_snap.fits;2.32329;26523.9;1.90154;0
20210321155454670_OBSJAROMER-R5_snap.fits;1.93581;26482.9;1.97943;0
20210321155554745_OBSJAROMER-R5_snap.fits;1.95669;26471.2;2.40978;0
20210321155654820_OBSJAROMER-R5_snap.fits;2.50437;26462.4;1.99852;0
20210321155754894_OBSJAROMER-R5_snap.fits;2.10836;26485.8;1.83478;0
20210321155854969_OBSJAROMER-R5_snap.fits;2.0608;26504.9;1.74034;0
20210321155955044_OBSJAROMER-R5_snap.fits;1.95468;26531.2;1.37177;0
