# file name; noise; peak f.; mag.; duration
20210321190008484_OBSJAROMER-R5_snap.fits;2.33721;26462.4;1.66026;0
20210321190108558_OBSJAROMER-R5_snap.fits;2.18968;26482.9;2.42754;0
20210321190208633_OBSJAROMER-R5_snap.fits;2.64197;26543;2.22227;0
20210321190308708_OBSJAROMER-R5_snap.fits;1.91093;26463.9;1.75369;0
20210321190408782_OBSJAROMER-R5_snap.fits;2.29981;26484.4;2.30346;0
20210321190508857_OBSJAROMER-R5_snap.fits;2.1807;26485.8;2.33421;0
20210321190608932_OBSJAROMER-R5_snap.fits;2.27423;26456.5;2.07014;0
20210321190709006_OBSJAROMER-R5_snap.fits;2.31712;26458;2.28714;0
20210321190809081_OBSJAROMER-R5_snap.fits;2.1148;26471.2;2.10627;0
20210321190909156_OBSJAROMER-R5_snap.fits;2.37705;26506.3;1.9863;0
20210321191009230_OBSJAROMER-R5_snap.fits;2.14323;26474.1;1.81961;0
20210321191109305_OBSJAROMER-R5_snap.fits;2.26272;26543;1.79344;0
20210321191209380_OBSJAROMER-R5_snap.fits;2.12983;26516.6;1.84028;0
20210321191309454_OBSJAROMER-R5_snap.fits;2.30716;26478.5;1.94253;0
20210321191409529_OBSJAROMER-R5_snap.fits;2.26206;26452.1;1.75995;0
20210321191509604_OBSJAROMER-R5_snap.fits;2.1567;26456.5;1.99685;0
20210321191609678_OBSJAROMER-R5_snap.fits;2.18051;26474.1;2.15058;0
20210321191709753_OBSJAROMER-R5_snap.fits;2.12187;26488.8;1.72341;0
20210321191843108_OBSJAROMER-R5_met.fits;2.02465;26450.7;4.05832;0.170667
20210321191809828_OBSJAROMER-R5_snap.fits;2.34867;26510.7;2.11212;0
20210321191939598_OBSJAROMER-R5_met.fits;1.79637;26450.7;4.11645;7.50933
20210321191950521_OBSJAROMER-R5_met.fits;1.98848;26449.2;4.1385;1.87733
20210321191954276_OBSJAROMER-R5_met.fits;2.04104;26449.2;5.11243;0.170667
20210321192003833_OBSJAROMER-R5_met.fits;2.05323;26452.1;4.22651;0.170667
20210321191909902_OBSJAROMER-R5_snap.fits;2.24261;26519.5;2.23212;0
20210321192013732_OBSJAROMER-R5_met.fits;1.96003;26449.2;4.05671;0.170667
20210321192023972_OBSJAROMER-R5_met.fits;1.93091;26449.2;3.99691;0.170667
20210321192036942_OBSJAROMER-R5_met.fits;2.30694;26449.2;4.61646;0.170667
20210321192040185_OBSJAROMER-R5_met.fits;2.04916;26450.7;5.08476;1.87733
20210321192044110_OBSJAROMER-R5_met.fits;2.06073;26450.7;4.26422;1.19467
20210321192009977_OBSJAROMER-R5_snap.fits;2.39281;26455.1;4.85306;0
20210321192054350_OBSJAROMER-R5_met.fits;2.14052;26449.2;4.37461;27.8187
20210321192124558_OBSJAROMER-R5_met.fits;2.34812;26455.1;5.21688;2.21867
20210321192129849_OBSJAROMER-R5_met.fits;1.98291;26453.6;6.17808;1.536
20210321192133262_OBSJAROMER-R5_met.fits;2.38436;26449.2;4.7726;5.46133
20210321192142137_OBSJAROMER-R5_met.fits;2.24732;26453.6;4.5409;22.1867
20210321192110052_OBSJAROMER-R5_snap.fits;2.29945;26453.6;4.1542;0
20210321192208078_OBSJAROMER-R5_met.fits;2.10215;26452.1;5.4185;11.6053
20210321192221561_OBSJAROMER-R5_met.fits;2.13291;26456.5;4.32075;10.4107
20210321192210126_OBSJAROMER-R5_snap.fits;2.06148;26478.5;2.57575;0
20210321192236068_OBSJAROMER-R5_met.fits;2.18014;26456.5;4.53909;34.1333
20210321192312078_OBSJAROMER-R5_met.fits;2.06771;26449.2;4.51552;0.170667
20210321192315321_OBSJAROMER-R5_met.fits;2.12876;26449.2;5.00206;3.92533
20210321192321294_OBSJAROMER-R5_met.fits;2.19423;26449.2;4.40245;0.170667
20210321192323854_OBSJAROMER-R5_met.fits;2.00982;26449.2;4.12728;8.02133
20210321192336142_OBSJAROMER-R5_met.fits;2.27091;26449.2;4.74956;0.170667
20210321192353209_OBSJAROMER-R5_met.fits;1.83588;26452.1;4.73039;0.170667
20210321192356793_OBSJAROMER-R5_met.fits;1.8546;26450.7;3.94271;0.170667
20210321192401060_OBSJAROMER-R5_met.fits;2.03404;26450.7;4.78995;0.170667
20210321192310201_OBSJAROMER-R5_snap.fits;1.99117;26499;1.8035;0
20210321192413518_OBSJAROMER-R5_met.fits;2.12078;26449.2;4.43094;0.170667
20210321192418126_OBSJAROMER-R5_met.fits;1.99481;26455.1;5.38073;3.584
20210321192423929_OBSJAROMER-R5_met.fits;2.08395;26449.2;4.43818;0.170667
20210321192431609_OBSJAROMER-R5_met.fits;2.52314;26450.7;5.42914;2.048
20210321192436729_OBSJAROMER-R5_met.fits;2.2256;26450.7;4.95374;7.168
20210321192445774_OBSJAROMER-R5_met.fits;2.12176;26452.1;4.41223;4.94933
20210321192455161_OBSJAROMER-R5_met.fits;1.98905;26449.2;4.53235;2.90133
20210321192501305_OBSJAROMER-R5_met.fits;2.18037;26450.7;5.08967;0.170667
20210321192504036_OBSJAROMER-R5_met.fits;2.06363;26449.2;4.27988;1.536
20210321192410276_OBSJAROMER-R5_snap.fits;2.31908;26458;3.70865;0
20210321192507620_OBSJAROMER-R5_met.fits;1.98612;26449.2;4.96328;0.170667
20210321192510350_OBSJAROMER-R5_met.fits;2.00699;26450.7;4.11937;0.341333
20210321192513081_OBSJAROMER-R5_met.fits;2.2959;26449.2;4.63959;3.92533
20210321192518884_OBSJAROMER-R5_met.fits;2.0552;26458;4.9642;9.04533
20210321192530148_OBSJAROMER-R5_met.fits;2.30535;26449.2;4.79466;16.0427
20210321192510350_OBSJAROMER-R5_snap.fits;2.17193;26449.2;5.18865;0
20210321192548068_OBSJAROMER-R5_met.fits;1.93044;26449.2;4.92769;39.7653
20210321192629710_OBSJAROMER-R5_met.fits;2.05667;26453.6;4.50213;8.02133
20210321192642681_OBSJAROMER-R5_met.fits;2.45944;26450.7;5.03153;0.170667
20210321192645241_OBSJAROMER-R5_met.fits;2.40154;26449.2;5.12867;1.36533
20210321192649508_OBSJAROMER-R5_met.fits;2.31187;26456.5;5.04752;3.072
20210321192654457_OBSJAROMER-R5_met.fits;1.86516;26452.1;4.79956;2.38933
20210321192700772_OBSJAROMER-R5_met.fits;2.17554;26458;4.57534;2.90133
20210321192610425_OBSJAROMER-R5_snap.fits;2.40551;26458;4.4458;0
20210321192705721_OBSJAROMER-R5_met.fits;1.92769;26455.1;4.07765;9.38667
20210321192716985_OBSJAROMER-R5_met.fits;2.08335;26449.2;4.43195;2.048
20210321192721422_OBSJAROMER-R5_met.fits;1.93235;26449.2;4.16398;10.4107
20210321192734905_OBSJAROMER-R5_met.fits;2.1623;26449.2;5.89711;20.992
20210321192710500_OBSJAROMER-R5_snap.fits;2.40582;26453.6;5.51937;0
20210321192800505_OBSJAROMER-R5_met.fits;2.60864;26452.1;5.96643;21.1627
20210321192823886_OBSJAROMER-R5_met.fits;1.92646;26452.1;4.31757;0.341333
20210321192827300_OBSJAROMER-R5_met.fits;2.08566;26456.5;4.44183;4.608
20210321192833956_OBSJAROMER-R5_met.fits;2.50558;26452.1;5.82799;0.170667
20210321192837369_OBSJAROMER-R5_met.fits;2.19462;26449.2;5.18944;5.97333
20210321192847268_OBSJAROMER-R5_met.fits;1.92238;26449.2;4.0194;0.341333
20210321192849657_OBSJAROMER-R5_met.fits;1.87676;26449.2;3.76773;10.0693
20210321192902969_OBSJAROMER-R5_met.fits;2.07721;26450.7;4.59931;0.170667
20210321192905529_OBSJAROMER-R5_met.fits;2.20504;26450.7;4.7552;0.170667
20210321192810574_OBSJAROMER-R5_snap.fits;2.06668;26450.7;4.65162;0
20210321192907577_OBSJAROMER-R5_met.fits;1.95293;26455.1;4.08703;2.048
20210321192916793_OBSJAROMER-R5_met.fits;2.01973;26450.7;4.377;0.682667
20210321192921230_OBSJAROMER-R5_met.fits;2.23701;26449.2;5.12432;1.19467
20210321192924814_OBSJAROMER-R5_met.fits;2.33276;26449.2;5.35584;0.341333
20210321192928398_OBSJAROMER-R5_met.fits;1.86866;26449.2;5.3395;1.536
20210321192935225_OBSJAROMER-R5_met.fits;2.1566;26449.2;4.7893;6.31467
20210321192944782_OBSJAROMER-R5_met.fits;2.43761;26452.1;4.87827;2.73067
20210321192949732_OBSJAROMER-R5_met.fits;2.29727;26449.2;5.33612;0.170667
20210321192952804_OBSJAROMER-R5_met.fits;2.26615;26450.7;5.22353;1.70667
20210321192956388_OBSJAROMER-R5_met.fits;2.35865;26450.7;4.72057;2.73067
20210321193001337_OBSJAROMER-R5_met.fits;2.27764;26449.2;4.63047;1.87733
20210321193006286_OBSJAROMER-R5_met.fits;2.60401;26449.2;5.65205;0.682667
20210321192910649_OBSJAROMER-R5_snap.fits;1.88178;26450.7;4.42824;0
20210321193009017_OBSJAROMER-R5_met.fits;1.88178;26450.7;4.42824;3.584
20210321193015502_OBSJAROMER-R5_met.fits;1.864;26453.6;4.22829;0.170667
20210321193021134_OBSJAROMER-R5_met.fits;2.1532;26453.6;4.47529;0.170667
20210321193028132_OBSJAROMER-R5_met.fits;2.06554;26449.2;4.39059;1.536
20210321193039737_OBSJAROMER-R5_met.fits;1.87179;26449.2;3.93474;4.43733
20210321193046222_OBSJAROMER-R5_met.fits;2.18126;26450.7;5.51345;3.072
20210321193052708_OBSJAROMER-R5_met.fits;2.13938;26449.2;4.36628;1.024
20210321193058169_OBSJAROMER-R5_met.fits;2.2782;26449.2;4.84119;0.341333
20210321193100558_OBSJAROMER-R5_met.fits;2.46531;26449.2;5.55236;0.170667
20210321193010724_OBSJAROMER-R5_snap.fits;2.23898;26452.1;3.80426;0
20210321193102606_OBSJAROMER-R5_met.fits;2.18152;26450.7;5.71712;5.80267
20210321193111652_OBSJAROMER-R5_met.fits;1.9935;26449.2;4.80782;15.36
20210321193131278_OBSJAROMER-R5_met.fits;2.36237;26449.2;6.2927;1.36533
20210321193135886_OBSJAROMER-R5_met.fits;2.40788;26450.7;5.38371;0.853333
20210321193140324_OBSJAROMER-R5_met.fits;2.3974;26449.2;6.09162;2.048
20210321193146126_OBSJAROMER-R5_met.fits;2.17283;26449.2;5.89427;6.48533
20210321193154660_OBSJAROMER-R5_met.fits;1.82306;26449.2;4.77004;2.73067
20210321193200633_OBSJAROMER-R5_met.fits;1.88551;26449.2;3.77239;1.87733
20210321193205241_OBSJAROMER-R5_met.fits;1.88243;26449.2;3.91708;0.170667
20210321193110798_OBSJAROMER-R5_snap.fits;2.11865;26460.9;3.39043;0
20210321193207460_OBSJAROMER-R5_met.fits;2.0216;26459.5;4.29413;2.73067
20210321193214116_OBSJAROMER-R5_met.fits;1.9736;26456.5;4.25951;16.2133
20210321193210873_OBSJAROMER-R5_snap.fits;2.51004;26449.2;4.54934;0
20210321193310948_OBSJAROMER-R5_snap.fits;2.52008;26458;5.28909;0
20210321193233401_OBSJAROMER-R5_met.fits;2.2378;26455.1;5.16024;117.931
20210321193433721_OBSJAROMER-R5_met.fits;2.26035;26458;5.7342;3.584
20210321193444985_OBSJAROMER-R5_met.fits;1.89669;26456.5;4.6384;22.1867
20210321193411022_OBSJAROMER-R5_snap.fits;2.24016;26453.6;4.01338;0
20210321193509220_OBSJAROMER-R5_met.fits;1.67164;26453.6;4.29219;5.46133
20210321193519289_OBSJAROMER-R5_met.fits;2.21042;26452.1;4.42839;41.3013
20210321193511097_OBSJAROMER-R5_snap.fits;2.09057;26452.1;4.90819;0
20210321193611172_OBSJAROMER-R5_snap.fits;1.86671;26452.1;5.59496;0
20210321193603150_OBSJAROMER-R5_met.fits;2.10987;26453.6;4.30031;89.7707
20210321193735481_OBSJAROMER-R5_met.fits;2.25362;26449.2;4.83274;14.6773
20210321193752036_OBSJAROMER-R5_met.fits;2.34354;26449.2;4.83538;0.853333
20210321193754766_OBSJAROMER-R5_met.fits;2.11179;26455.1;4.22752;6.31467
20210321193803300_OBSJAROMER-R5_met.fits;2.34857;26455.1;5.01883;1.36533
20210321193711246_OBSJAROMER-R5_snap.fits;2.23259;26456.5;4.02388;0
20210321193806542_OBSJAROMER-R5_met.fits;2.35602;26449.2;5.7237;7.33867
20210321193815758_OBSJAROMER-R5_met.fits;2.23092;26455.1;4.79195;0.170667
20210321193817977_OBSJAROMER-R5_met.fits;2.29569;26450.7;5.23574;6.656
20210321193827876_OBSJAROMER-R5_met.fits;2.54605;26449.2;5.27459;22.3573
20210321193852622_OBSJAROMER-R5_met.fits;2.19833;26450.7;4.48102;2.90133
20210321193811321_OBSJAROMER-R5_snap.fits;1.99957;26459.5;3.76294;0
20210321193857401_OBSJAROMER-R5_met.fits;2.27261;26449.2;4.92541;14.1653
20210321193913956_OBSJAROMER-R5_met.fits;2.06194;26449.2;4.94766;0.170667
20210321193917710_OBSJAROMER-R5_met.fits;2.30759;26449.2;5.58917;7.68
20210321193927609_OBSJAROMER-R5_met.fits;2.03171;26449.2;4.58745;3.92533
20210321193933924_OBSJAROMER-R5_met.fits;1.87539;26449.2;4.40383;1.36533
20210321193938361_OBSJAROMER-R5_met.fits;1.94207;26449.2;3.98665;27.648
20210321193911396_OBSJAROMER-R5_snap.fits;2.38146;26458;3.74582;0
20210321194011129_OBSJAROMER-R5_met.fits;2.09465;26456.5;4.48081;0.853333
20210321194015396_OBSJAROMER-R5_met.fits;2.11116;26462.4;4.30692;9.55733
20210321194027342_OBSJAROMER-R5_met.fits;1.89308;26449.2;4.86968;1.70667
20210321194031097_OBSJAROMER-R5_met.fits;2.12408;26453.6;4.2641;1.536
20210321194035193_OBSJAROMER-R5_met.fits;2.45589;26450.7;5.43449;9.38667
20210321194011470_OBSJAROMER-R5_snap.fits;2.1363;26449.2;4.11303;0
20210321194046969_OBSJAROMER-R5_met.fits;2.18949;26455.1;4.52369;28.8427
20210321194117689_OBSJAROMER-R5_met.fits;2.4825;26449.2;4.97353;1.87733
20210321194125540_OBSJAROMER-R5_met.fits;2.08381;26453.6;4.27923;29.8667
20210321194158649_OBSJAROMER-R5_met.fits;1.94509;26450.7;4.28586;0.853333
20210321194201550_OBSJAROMER-R5_met.fits;2.34758;26450.7;4.84777;0.170667
20210321194111545_OBSJAROMER-R5_snap.fits;2.33126;26463.9;2.62263;0
20210321194204281_OBSJAROMER-R5_met.fits;1.86444;26449.2;4.15656;6.82667
20210321194215204_OBSJAROMER-R5_met.fits;2.24863;26450.7;5.72912;8.704
20210321194228345_OBSJAROMER-R5_met.fits;1.76452;26450.7;4.88115;0.170667
20210321194231929_OBSJAROMER-R5_met.fits;1.79921;26452.1;4.57165;1.87733
20210321194236025_OBSJAROMER-R5_met.fits;2.67309;26449.2;5.565;2.90133
20210321194241145_OBSJAROMER-R5_met.fits;1.73948;26453.6;4.38297;1.70667
20210321194244900_OBSJAROMER-R5_met.fits;2.28349;26449.2;4.76241;0.682667
20210321194247630_OBSJAROMER-R5_met.fits;1.90763;26452.1;4.2814;2.56
20210321194253945_OBSJAROMER-R5_met.fits;1.99986;26449.2;4.48029;4.26667
20210321194301625_OBSJAROMER-R5_met.fits;1.93567;26456.5;4.4984;6.144
20210321194211620_OBSJAROMER-R5_snap.fits;2.66293;26449.2;4.42557;0
20210321194313572_OBSJAROMER-R5_met.fits;1.92712;26452.1;4.11023;0.170667
20210321194317668_OBSJAROMER-R5_met.fits;2.25232;26450.7;5.23685;1.36533
20210321194327396_OBSJAROMER-R5_met.fits;1.94977;26452.1;4.36224;1.19467
20210321194330468_OBSJAROMER-R5_met.fits;1.98269;26453.6;4.08629;1.536
20210321194335758_OBSJAROMER-R5_met.fits;2.43863;26450.7;4.97866;9.04533
20210321194346681_OBSJAROMER-R5_met.fits;2.25384;26449.2;4.55616;4.608
20210321194356921_OBSJAROMER-R5_met.fits;2.17366;26450.7;4.36884;0.341333
20210321194359481_OBSJAROMER-R5_met.fits;1.95879;26450.7;3.94883;0.170667
20210321194403236_OBSJAROMER-R5_met.fits;2.1976;26452.1;4.69901;1.36533
20210321194311694_OBSJAROMER-R5_snap.fits;2.04651;26449.2;4.12573;0
20210321194407161_OBSJAROMER-R5_met.fits;2.15552;26449.2;4.95185;3.072
20210321194414500_OBSJAROMER-R5_met.fits;2.00314;26449.2;5.17751;0.170667
20210321194420644_OBSJAROMER-R5_met.fits;2.27246;26449.2;5.39708;1.19467
20210321194427129_OBSJAROMER-R5_met.fits;1.98467;26450.7;3.9991;0.170667
20210321194430542_OBSJAROMER-R5_met.fits;2.0944;26449.2;4.34149;0.170667
20210321194434297_OBSJAROMER-R5_met.fits;2.15196;26449.2;4.51601;1.70667
20210321194443684_OBSJAROMER-R5_met.fits;2.10277;26449.2;4.34517;1.19467
20210321194451022_OBSJAROMER-R5_met.fits;2.40178;26449.2;5.07859;1.70667
20210321194503481_OBSJAROMER-R5_met.fits;1.93152;26452.1;4.06505;0.170667
20210321194411769_OBSJAROMER-R5_snap.fits;2.34732;26449.2;3.6656;0
20210321194511844_OBSJAROMER-R5_snap.fits;2.41634;26469.7;2.0984;0
20210321194611918_OBSJAROMER-R5_snap.fits;2.45182;26494.6;1.84138;0
20210321194711993_OBSJAROMER-R5_snap.fits;2.23378;26525.4;2.04291;0
20210321194847908_OBSJAROMER-R5_met.fits;1.60289;26497.6;3.50038;0.170667
20210321194812068_OBSJAROMER-R5_snap.fits;1.9632;26523.9;1.58097;0
20210321194912142_OBSJAROMER-R5_snap.fits;2.01677;26450.7;2.07263;0
20210321195012217_OBSJAROMER-R5_snap.fits;1.94942;26450.7;2.70207;0
20210321195112292_OBSJAROMER-R5_snap.fits;2.57126;26449.2;2.72648;0
20210321195212366_OBSJAROMER-R5_snap.fits;2.1824;26523.9;2.90267;0
20210321195312441_OBSJAROMER-R5_snap.fits;2.21458;26472.7;2.5431;0
20210321195412516_OBSJAROMER-R5_snap.fits;2.43578;26449.2;1.80246;0
20210321195512590_OBSJAROMER-R5_snap.fits;2.56792;26528.3;2.09595;0
20210321195612665_OBSJAROMER-R5_snap.fits;2.54196;26455.1;2.52746;0
20210321195712740_OBSJAROMER-R5_snap.fits;2.46402;26523.9;2.09615;0
20210321195812814_OBSJAROMER-R5_snap.fits;2.11386;26458;2.13627;0
20210321195912889_OBSJAROMER-R5_snap.fits;1.98309;26449.2;2.59486;0
