# file name; noise; peak f.; mag.; duration
20210321050005838_OBSJAROMER-R5_snap.fits;2.16043;26466.8;2.12842;0
20210321050105913_OBSJAROMER-R5_snap.fits;2.4797;26453.6;1.91615;0
20210321050205988_OBSJAROMER-R5_snap.fits;2.23182;26469.7;2.06585;0
20210321050306062_OBSJAROMER-R5_snap.fits;2.37952;26478.5;1.36606;0
20210321050406137_OBSJAROMER-R5_snap.fits;2.05375;26534.2;1.88483;0
20210321050506212_OBSJAROMER-R5_snap.fits;2.80418;26497.6;1.87213;0
20210321050606286_OBSJAROMER-R5_snap.fits;2.34782;26468.3;1.89483;0
20210321050706361_OBSJAROMER-R5_snap.fits;1.98528;26532.7;1.67065;0
20210321050806436_OBSJAROMER-R5_snap.fits;2.19362;26502;2.66441;0
20210321050906510_OBSJAROMER-R5_snap.fits;1.90656;26540;2.42522;0
20210321051006585_OBSJAROMER-R5_snap.fits;2.20955;26496.1;2.47355;0
20210321051106660_OBSJAROMER-R5_snap.fits;2.38115;26534.2;1.93409;0
20210321051241550_OBSJAROMER-R5_met.fits;2.49669;26515.1;5.2834;0.170667
20210321051206734_OBSJAROMER-R5_snap.fits;2.45098;26472.7;1.78232;0
20210321051306809_OBSJAROMER-R5_snap.fits;2.32545;26499;1.74844;0
20210321051406884_OBSJAROMER-R5_snap.fits;2.10092;26456.5;1.6629;0
20210321051506958_OBSJAROMER-R5_snap.fits;2.04933;26465.3;1.83912;0
20210321051607033_OBSJAROMER-R5_snap.fits;2.16786;26518.1;2.2843;0
20210321051707108_OBSJAROMER-R5_snap.fits;2.278;26478.5;2.26539;0
20210321051807182_OBSJAROMER-R5_snap.fits;2.13806;26466.8;1.96878;0
20210321051953508_OBSJAROMER-R5_met.fits;2.1723;26522.5;6.87863;2.21867
20210321051907257_OBSJAROMER-R5_snap.fits;2.84528;26502;2.3601;0
20210321052007332_OBSJAROMER-R5_snap.fits;2.10669;26475.6;1.79157;0
20210321052107406_OBSJAROMER-R5_snap.fits;2.16885;26463.9;2.27206;0
20210321052207481_OBSJAROMER-R5_snap.fits;2.34383;26487.3;2.12101;0
20210321052307556_OBSJAROMER-R5_snap.fits;2.17719;26513.7;2.29213;0
20210321052407630_OBSJAROMER-R5_snap.fits;2.09334;26538.6;1.412;0
20210321052507705_OBSJAROMER-R5_snap.fits;2.43489;26481.4;2.23024;0
20210321052607780_OBSJAROMER-R5_snap.fits;1.96536;26460.9;1.7772;0
20210321052707854_OBSJAROMER-R5_snap.fits;2.09775;26460.9;1.80302;0
20210321052807929_OBSJAROMER-R5_snap.fits;2.18973;26453.6;1.81413;0
20210321052908004_OBSJAROMER-R5_snap.fits;2.18411;26496.1;1.90146;0
20210321053008078_OBSJAROMER-R5_snap.fits;3.01541;26499;1.88829;0
20210321053154233_OBSJAROMER-R5_met.fits;1.96591;26519.5;4.06445;0.170667
20210321053108153_OBSJAROMER-R5_snap.fits;2.08964;26471.2;1.99596;0
20210321053208228_OBSJAROMER-R5_snap.fits;2.10216;26502;1.51085;0
20210321053308302_OBSJAROMER-R5_snap.fits;2.37283;26463.9;1.71257;0
20210321053408377_OBSJAROMER-R5_snap.fits;1.99861;26453.6;1.90448;0
20210321053508452_OBSJAROMER-R5_snap.fits;2.49571;26531.2;2.17008;0
20210321053608526_OBSJAROMER-R5_snap.fits;2.2042;26510.7;1.98535;0
20210321053708601_OBSJAROMER-R5_snap.fits;2.25793;26482.9;2.03767;0
20210321053808676_OBSJAROMER-R5_snap.fits;2.37568;26532.7;2.38866;0
20210321053913529_OBSJAROMER-R5_met.fits;1.81019;26490.2;3.8301;0.170667
20210321053908750_OBSJAROMER-R5_snap.fits;2.04327;26528.3;1.8775;0
20210321054008825_OBSJAROMER-R5_snap.fits;2.0208;26541.5;1.90909;0
20210321054108900_OBSJAROMER-R5_snap.fits;2.51317;26540;1.87078;0
20210321054208974_OBSJAROMER-R5_snap.fits;2.40318;26468.3;1.82949;0
20210321054309049_OBSJAROMER-R5_snap.fits;2.25029;26515.1;2.06729;0
20210321054410148_OBSJAROMER-R5_met.fits;2.25861;26507.8;4.94536;0.341333
20210321054409124_OBSJAROMER-R5_snap.fits;1.889;26459.5;1.61103;0
20210321054509198_OBSJAROMER-R5_snap.fits;2.44817;26500.5;1.99268;0
20210321054628558_OBSJAROMER-R5_met.fits;2.37451;26534.2;7.6059;0.512
20210321054609273_OBSJAROMER-R5_snap.fits;2.68845;26471.2;1.60619;0
20210321054709348_OBSJAROMER-R5_snap.fits;2.23287;26525.4;2.08398;0
20210321054809422_OBSJAROMER-R5_snap.fits;2.23154;26493.2;1.90546;0
20210321054909497_OBSJAROMER-R5_snap.fits;1.94295;26468.3;1.82568;0
20210321055009572_OBSJAROMER-R5_snap.fits;2.25728;26532.7;1.66292;0
20210321055109646_OBSJAROMER-R5_snap.fits;2.24587;26507.8;2.00388;0
20210321055209721_OBSJAROMER-R5_snap.fits;2.25213;26499;1.89875;0
20210321055309796_OBSJAROMER-R5_snap.fits;2.39953;26540;1.59167;0
20210321055409870_OBSJAROMER-R5_snap.fits;1.87171;26463.9;1.7314;0
20210321055509945_OBSJAROMER-R5_snap.fits;2.65024;26499;1.99602;0
20210321055610020_OBSJAROMER-R5_snap.fits;2.15488;26488.8;2.23447;0
20210321055710094_OBSJAROMER-R5_snap.fits;2.40427;26475.6;2.00267;0
20210321055810169_OBSJAROMER-R5_snap.fits;2.62727;26455.1;1.8631;0
20210321055910244_OBSJAROMER-R5_snap.fits;2.48063;26472.7;1.97703;0
