# file name; noise; peak f.; mag.; duration
20210321140046158_OBSJAROMER-R5_snap.fits;2.45872;26485.8;2.05825;0
20210321140146233_OBSJAROMER-R5_snap.fits;2.37057;26449.2;1.88602;0
20210321140246308_OBSJAROMER-R5_snap.fits;2.32163;26510.7;1.665;0
20210321140346382_OBSJAROMER-R5_snap.fits;2.11405;26463.9;1.6431;0
20210321140446457_OBSJAROMER-R5_snap.fits;2.15394;26488.8;1.94132;0
20210321140546532_OBSJAROMER-R5_snap.fits;2.0632;26502;2.00161;0
20210321140646606_OBSJAROMER-R5_snap.fits;2.15294;26450.7;1.77434;0
20210321140746681_OBSJAROMER-R5_snap.fits;2.13829;26500.5;1.66918;0
20210321140846756_OBSJAROMER-R5_snap.fits;2.07396;26459.5;2.45694;0
20210321140946830_OBSJAROMER-R5_snap.fits;2.11497;26506.3;2.04881;0
20210321141046905_OBSJAROMER-R5_snap.fits;2.09847;26487.3;1.81329;0
20210321141146980_OBSJAROMER-R5_snap.fits;1.55889;26545.9;2.33257;0
20210321141247054_OBSJAROMER-R5_snap.fits;1.82976;26541.5;1.82467;0
20210321141347129_OBSJAROMER-R5_snap.fits;1.90882;26469.7;1.67141;0
20210321141447204_OBSJAROMER-R5_snap.fits;2.00495;26450.7;1.79847;0
20210321141547278_OBSJAROMER-R5_snap.fits;2.16179;26518.1;2.2509;0
20210321141647353_OBSJAROMER-R5_snap.fits;1.85627;26456.5;2.03273;0
20210321141747428_OBSJAROMER-R5_snap.fits;1.81498;26452.1;1.6494;0
20210321141847502_OBSJAROMER-R5_snap.fits;1.90133;26497.6;1.77724;0
20210321141947577_OBSJAROMER-R5_snap.fits;1.73066;26449.2;1.93743;0
20210321142047652_OBSJAROMER-R5_snap.fits;2.01702;26477.1;1.41973;0
20210321142147726_OBSJAROMER-R5_snap.fits;2.15327;26493.2;1.81923;0
20210321142247801_OBSJAROMER-R5_snap.fits;2.3301;26541.5;2.27748;0
20210321142347876_OBSJAROMER-R5_snap.fits;2.44971;26459.5;1.85087;0
20210321142447950_OBSJAROMER-R5_snap.fits;2.41552;26531.2;1.79121;0
20210321142548025_OBSJAROMER-R5_snap.fits;2.19123;26482.9;1.78348;0
20210321142648100_OBSJAROMER-R5_snap.fits;2.01752;26491.7;2.10418;0
20210321142748174_OBSJAROMER-R5_snap.fits;2.19295;26519.5;1.89667;0
20210321142848249_OBSJAROMER-R5_snap.fits;1.78518;26496.1;1.65293;0
20210321142948324_OBSJAROMER-R5_snap.fits;2.35043;26513.7;1.8137;0
20210321143048398_OBSJAROMER-R5_snap.fits;2.01968;26519.5;1.91004;0
20210321143148473_OBSJAROMER-R5_snap.fits;1.95822;26453.6;1.89056;0
20210321143248548_OBSJAROMER-R5_snap.fits;2.07766;26544.4;2.14915;0
20210321143348622_OBSJAROMER-R5_snap.fits;1.9169;26452.1;2.11319;0
20210321143448697_OBSJAROMER-R5_snap.fits;2.33818;26543;1.75932;0
20210321143548772_OBSJAROMER-R5_snap.fits;2.35916;26543;1.75447;0
20210321143648846_OBSJAROMER-R5_snap.fits;1.73926;26541.5;1.86617;0
20210321143748921_OBSJAROMER-R5_snap.fits;1.94278;26466.8;1.47293;0
20210321143848996_OBSJAROMER-R5_snap.fits;1.96911;26541.5;1.57499;0
20210321143953508_OBSJAROMER-R5_met.fits;2.26696;26493.2;4.83096;0.170667
20210321143949070_OBSJAROMER-R5_snap.fits;2.07229;26521;1.80356;0
20210321144049145_OBSJAROMER-R5_snap.fits;2.39359;26452.1;2.1247;0
20210321144149220_OBSJAROMER-R5_snap.fits;2.16883;26477.1;1.69763;0
20210321144249294_OBSJAROMER-R5_snap.fits;2.2241;26494.6;1.97857;0
20210321144349369_OBSJAROMER-R5_snap.fits;2.10633;26529.8;1.52355;0
20210321144449444_OBSJAROMER-R5_snap.fits;2.1249;26480;1.62089;0
20210321144549518_OBSJAROMER-R5_snap.fits;1.94693;26463.9;2.00692;0
20210321144649593_OBSJAROMER-R5_snap.fits;2.17544;26540;1.45091;0
20210321144749668_OBSJAROMER-R5_snap.fits;2.05087;26468.3;2.12314;0
20210321144849742_OBSJAROMER-R5_snap.fits;2.15059;26482.9;2.14218;0
20210321144949817_OBSJAROMER-R5_snap.fits;2.26149;26477.1;2.05394;0
20210321145049892_OBSJAROMER-R5_snap.fits;1.96868;26469.7;2.04223;0
20210321145241508_OBSJAROMER-R5_met.fits;1.93331;26496.1;4.058;0.170667
20210321145149966_OBSJAROMER-R5_snap.fits;2.00759;26472.7;2.00272;0
20210321145250041_OBSJAROMER-R5_snap.fits;2.02141;26535.6;1.6967;0
20210321145350116_OBSJAROMER-R5_snap.fits;2.16668;26458;1.58215;0
20210321145450190_OBSJAROMER-R5_snap.fits;1.68776;26543;1.73124;0
20210321145550265_OBSJAROMER-R5_snap.fits;1.91999;26516.6;1.69975;0
20210321145650340_OBSJAROMER-R5_snap.fits;1.96479;26472.7;2.40219;0
20210321145750414_OBSJAROMER-R5_snap.fits;2.05184;26491.7;1.86785;0
20210321145850489_OBSJAROMER-R5_snap.fits;2.04272;26507.8;2.71252;0
20210321145950564_OBSJAROMER-R5_snap.fits;2.61855;26540;1.9082;0
