# file name; noise; peak f.; mag.; duration
20210321130041678_OBSJAROMER-R5_snap.fits;2.10259;26494.6;2.12948;0
20210321130141753_OBSJAROMER-R5_snap.fits;2.15014;26488.8;2.06252;0
20210321130241828_OBSJAROMER-R5_snap.fits;2.23067;26544.4;2.37706;0
20210321130341902_OBSJAROMER-R5_snap.fits;2.11479;26519.5;2.6913;0
20210321130441977_OBSJAROMER-R5_snap.fits;1.92553;26458;1.69515;0
20210321130542052_OBSJAROMER-R5_snap.fits;2.11096;26477.1;2.01846;0
20210321130642126_OBSJAROMER-R5_snap.fits;2.27598;26502;1.91401;0
20210321130742201_OBSJAROMER-R5_snap.fits;2.32643;26499;1.58744;0
20210321130842276_OBSJAROMER-R5_snap.fits;2.66074;26456.5;1.86828;0
20210321130942350_OBSJAROMER-R5_snap.fits;2.57679;26526.9;1.99529;0
20210321131042425_OBSJAROMER-R5_snap.fits;2.18155;26519.5;2.13107;0
20210321131142500_OBSJAROMER-R5_snap.fits;2.37105;26519.5;1.61549;0
20210321131242574_OBSJAROMER-R5_snap.fits;2.0602;26463.9;2.00472;0
20210321131342649_OBSJAROMER-R5_snap.fits;2.27498;26512.2;2.19557;0
20210321131442724_OBSJAROMER-R5_snap.fits;2.09182;26499;2.21798;0
20210321131542798_OBSJAROMER-R5_snap.fits;2.32625;26485.8;2.30858;0
20210321131642873_OBSJAROMER-R5_snap.fits;1.90503;26462.4;2.18914;0
20210321131742948_OBSJAROMER-R5_snap.fits;2.3271;26478.5;1.57066;0
20210321131906574_OBSJAROMER-R5_met.fits;1.86567;26488.8;5.01394;0.170667
20210321131843022_OBSJAROMER-R5_snap.fits;1.9216;26487.3;1.55871;0
20210321131943097_OBSJAROMER-R5_snap.fits;2.05471;26525.4;2.27014;0
20210321132043172_OBSJAROMER-R5_snap.fits;2.03848;26528.3;1.7446;0
20210321132143246_OBSJAROMER-R5_snap.fits;2.28668;26545.9;1.89185;0
20210321132243321_OBSJAROMER-R5_snap.fits;2.14803;26534.2;2.23094;0
20210321132343396_OBSJAROMER-R5_snap.fits;2.27051;26480;1.94314;0
20210321132443470_OBSJAROMER-R5_snap.fits;2.12452;26472.7;1.60962;0
20210321132543545_OBSJAROMER-R5_snap.fits;2.19563;26465.3;1.91183;0
20210321132643620_OBSJAROMER-R5_snap.fits;2.53601;26497.6;1.60867;0
20210321132743694_OBSJAROMER-R5_snap.fits;1.96109;26538.6;1.43387;0
20210321132843769_OBSJAROMER-R5_snap.fits;2.00893;26449.2;2.0356;0
20210321132943844_OBSJAROMER-R5_snap.fits;2.33464;26485.8;1.88685;0
20210321133043918_OBSJAROMER-R5_snap.fits;2.10041;26499;1.82147;0
20210321133143993_OBSJAROMER-R5_snap.fits;2.45555;26478.5;1.83629;0
20210321133244068_OBSJAROMER-R5_snap.fits;2.06077;26455.1;2.04459;0
20210321133344142_OBSJAROMER-R5_snap.fits;2.47297;26497.6;1.89738;0
20210321133444217_OBSJAROMER-R5_snap.fits;1.9593;26500.5;2.00258;0
20210321133544292_OBSJAROMER-R5_snap.fits;2.09786;26540;1.78132;0
20210321133644366_OBSJAROMER-R5_snap.fits;2.04291;26487.3;2.1008;0
20210321133744441_OBSJAROMER-R5_snap.fits;2.0958;26449.2;1.97138;0
20210321133844516_OBSJAROMER-R5_snap.fits;2.1034;26502;2.0412;0
20210321133944590_OBSJAROMER-R5_snap.fits;2.22689;26502;2.20415;0
20210321134044665_OBSJAROMER-R5_snap.fits;2.69979;26468.3;2.43762;0
20210321134144740_OBSJAROMER-R5_snap.fits;1.58608;26529.8;1.78319;0
20210321134244814_OBSJAROMER-R5_snap.fits;2.1791;26455.1;1.49424;0
20210321134344889_OBSJAROMER-R5_snap.fits;2.08534;26512.2;1.67625;0
20210321134444964_OBSJAROMER-R5_snap.fits;2.36725;26534.2;1.735;0
20210321134545038_OBSJAROMER-R5_snap.fits;2.32979;26506.3;1.9822;0
20210321134645113_OBSJAROMER-R5_snap.fits;2.01017;26538.6;1.69101;0
20210321134745188_OBSJAROMER-R5_snap.fits;2.41377;26469.7;1.60536;0
20210321134845262_OBSJAROMER-R5_snap.fits;2.0791;26516.6;2.21364;0
20210321134945337_OBSJAROMER-R5_snap.fits;2.28591;26535.6;1.83452;0
20210321135045412_OBSJAROMER-R5_snap.fits;1.63457;26543;1.69127;0
20210321135145486_OBSJAROMER-R5_snap.fits;2.17971;26482.9;1.38843;0
20210321135245561_OBSJAROMER-R5_snap.fits;2.12574;26482.9;1.94798;0
20210321135345636_OBSJAROMER-R5_snap.fits;2.27937;26452.1;1.93156;0
20210321135445710_OBSJAROMER-R5_snap.fits;2.62091;26535.6;2.29887;0
20210321135545785_OBSJAROMER-R5_snap.fits;2.62732;26460.9;1.55462;0
20210321135645860_OBSJAROMER-R5_snap.fits;2.39122;26510.7;1.41714;0
20210321135745934_OBSJAROMER-R5_snap.fits;2.07728;26455.1;1.88616;0
20210321135846009_OBSJAROMER-R5_snap.fits;2.11164;26503.4;1.4415;0
20210321135946084_OBSJAROMER-R5_snap.fits;2.11414;26506.3;1.39886;0
