# file name; noise; peak f.; mag.; duration
20210321060010318_OBSJAROMER-R5_snap.fits;1.97611;26502;1.61155;0
20210321060110393_OBSJAROMER-R5_snap.fits;2.21207;26481.4;1.85485;0
20210321060300644_OBSJAROMER-R5_met.fits;2.13018;26512.2;4.53313;2.048
20210321060210468_OBSJAROMER-R5_snap.fits;2.08922;26513.7;2.23642;0
20210321060305764_OBSJAROMER-R5_met.fits;2.19487;26509.3;4.67395;2.21867
20210321060310372_OBSJAROMER-R5_met.fits;2.245;26512.2;8.06805;2.38933
20210321060315321_OBSJAROMER-R5_met.fits;2.30094;26512.2;4.88017;1.70667
20210321060319758_OBSJAROMER-R5_met.fits;2.34955;26510.7;5.57986;1.87733
20210321060324708_OBSJAROMER-R5_met.fits;2.31847;26487.3;9.1682;2.38933
20210321060329486_OBSJAROMER-R5_met.fits;2.32122;26485.8;12.1188;0.853333
20210321060310542_OBSJAROMER-R5_snap.fits;3.01584;26453.6;1.87077;0
20210321060410617_OBSJAROMER-R5_snap.fits;1.93174;26488.8;2.1018;0
20210321060510692_OBSJAROMER-R5_snap.fits;2.42901;26462.4;1.82481;0
20210321060610766_OBSJAROMER-R5_snap.fits;2.51659;26480;1.74429;0
20210321060710841_OBSJAROMER-R5_snap.fits;2.27854;26456.5;1.60195;0
20210321060810916_OBSJAROMER-R5_snap.fits;1.97164;26526.9;1.75679;0
20210321060910990_OBSJAROMER-R5_snap.fits;2.40437;26458;1.58381;0
20210321061011065_OBSJAROMER-R5_snap.fits;1.91599;26541.5;1.56748;0
20210321061111140_OBSJAROMER-R5_snap.fits;2.09491;26471.2;1.88356;0
20210321061211214_OBSJAROMER-R5_snap.fits;2.35102;26477.1;1.56475;0
20210321061311289_OBSJAROMER-R5_snap.fits;1.9773;26491.7;1.73931;0
20210321061411364_OBSJAROMER-R5_snap.fits;1.79882;26547.4;1.66926;0
20210321061511438_OBSJAROMER-R5_snap.fits;2.21292;26478.5;1.73196;0
20210321061611513_OBSJAROMER-R5_snap.fits;2.32908;26475.6;1.72275;0
20210321061711588_OBSJAROMER-R5_snap.fits;1.9933;26521;1.75249;0
20210321061811662_OBSJAROMER-R5_snap.fits;2.19358;26502;1.848;0
20210321061911737_OBSJAROMER-R5_snap.fits;2.24488;26490.2;1.45677;0
20210321062011812_OBSJAROMER-R5_snap.fits;1.91542;26497.6;1.90239;0
20210321062111886_OBSJAROMER-R5_snap.fits;2.08254;26459.5;1.90568;0
20210321062211961_OBSJAROMER-R5_snap.fits;2.74089;26543;2.31453;0
20210321062312036_OBSJAROMER-R5_snap.fits;2.51541;26485.8;1.60893;0
20210321062412110_OBSJAROMER-R5_snap.fits;2.45219;26482.9;1.96333;0
20210321062512185_OBSJAROMER-R5_snap.fits;2.25636;26465.3;2.13187;0
20210321062612260_OBSJAROMER-R5_snap.fits;2.60866;26540;2.21244;0
20210321062712334_OBSJAROMER-R5_snap.fits;2.42465;26532.7;2.07501;0
20210321062812409_OBSJAROMER-R5_snap.fits;2.34081;26468.3;1.86518;0
20210321062912484_OBSJAROMER-R5_snap.fits;2.30072;26453.6;2.03879;0
20210321063012558_OBSJAROMER-R5_snap.fits;2.51454;26516.6;1.96252;0
20210321063156324_OBSJAROMER-R5_met.fits;1.97736;26500.5;5.11395;0.170667
20210321063112633_OBSJAROMER-R5_snap.fits;2.16918;26477.1;2.49458;0
20210321063212708_OBSJAROMER-R5_snap.fits;2.35251;26450.7;2.16272;0
20210321063312782_OBSJAROMER-R5_snap.fits;2.47268;26541.5;1.7361;0
20210321063412857_OBSJAROMER-R5_snap.fits;2.34181;26525.4;2.36354;0
20210321063512932_OBSJAROMER-R5_snap.fits;2.11483;26484.4;1.91342;0
20210321063613006_OBSJAROMER-R5_snap.fits;2.4143;26474.1;1.9715;0
20210321063713081_OBSJAROMER-R5_snap.fits;2.46566;26543;2.10806;0
20210321063813156_OBSJAROMER-R5_snap.fits;2.49128;26547.4;1.68239;0
20210321063913230_OBSJAROMER-R5_snap.fits;2.23417;26509.3;1.81758;0
20210321064022350_OBSJAROMER-R5_met.fits;1.97532;26503.4;15.7226;0.341333
20210321064013305_OBSJAROMER-R5_snap.fits;2.67745;26518.1;1.96777;0
20210321064113380_OBSJAROMER-R5_snap.fits;2.5588;26485.8;2.35659;0
20210321064213454_OBSJAROMER-R5_snap.fits;2.10502;26484.4;1.9797;0
20210321064313529_OBSJAROMER-R5_snap.fits;2.18565;26481.4;1.62126;0
20210321064413604_OBSJAROMER-R5_snap.fits;2.68845;26469.7;2.25697;0
20210321064513678_OBSJAROMER-R5_snap.fits;2.32801;26456.5;2.25546;0
20210321064613753_OBSJAROMER-R5_snap.fits;2.34762;26537.1;2.25295;0
20210321064713828_OBSJAROMER-R5_snap.fits;2.25502;26513.7;1.87947;0
20210321064813902_OBSJAROMER-R5_snap.fits;1.99016;26465.3;2.02648;0
20210321064913977_OBSJAROMER-R5_snap.fits;2.11062;26462.4;2.32741;0
20210321065014052_OBSJAROMER-R5_snap.fits;2.51864;26541.5;2.22051;0
20210321065114126_OBSJAROMER-R5_snap.fits;2.20141;26537.1;2.19482;0
20210321065214201_OBSJAROMER-R5_snap.fits;2.39673;26547.4;2.00505;0
20210321065314276_OBSJAROMER-R5_snap.fits;2.17161;26510.7;1.95317;0
20210321065414350_OBSJAROMER-R5_snap.fits;2.17461;26481.4;2.24098;0
20210321065514425_OBSJAROMER-R5_snap.fits;2.13846;26482.9;1.56537;0
20210321065614500_OBSJAROMER-R5_snap.fits;2.20154;26452.1;1.69159;0
20210321065714574_OBSJAROMER-R5_snap.fits;2.55882;26484.4;2.19446;0
20210321065814649_OBSJAROMER-R5_snap.fits;2.15836;26537.1;1.8707;0
20210321065914724_OBSJAROMER-R5_snap.fits;2.36698;26471.2;2.09322;0
