# file name; noise; peak f.; mag.; duration
20210321010047993_OBSJAROMER-R5_snap.fits;1.88623;26493.2;2.26721;0
20210321010148068_OBSJAROMER-R5_snap.fits;2.42639;26509.3;1.77548;0
20210321010248142_OBSJAROMER-R5_snap.fits;1.92956;26544.4;1.458;0
20210321010348217_OBSJAROMER-R5_snap.fits;2.01693;26490.2;1.63633;0
20210321010448292_OBSJAROMER-R5_snap.fits;2.15646;26463.9;1.53653;0
20210321010548366_OBSJAROMER-R5_snap.fits;2.05975;26506.3;1.9019;0
20210321010648441_OBSJAROMER-R5_snap.fits;2.24761;26491.7;1.76657;0
20210321010748516_OBSJAROMER-R5_snap.fits;2.022;26475.6;1.82833;0
20210321010848590_OBSJAROMER-R5_snap.fits;2.4656;26462.4;1.77247;0
20210321010948665_OBSJAROMER-R5_snap.fits;2.24133;26515.1;1.60487;0
20210321011048740_OBSJAROMER-R5_snap.fits;2.51785;26477.1;1.89836;0
20210321011148814_OBSJAROMER-R5_snap.fits;2.12988;26494.6;1.42296;0
20210321011248889_OBSJAROMER-R5_snap.fits;2.05839;26494.6;1.98857;0
20210321011348964_OBSJAROMER-R5_snap.fits;1.99609;26506.3;1.83343;0
20210321011449038_OBSJAROMER-R5_snap.fits;2.1322;26537.1;1.83333;0
20210321011549113_OBSJAROMER-R5_snap.fits;2.58995;26481.4;1.86223;0
20210321011649188_OBSJAROMER-R5_snap.fits;2.44642;26466.8;2.21686;0
20210321011749262_OBSJAROMER-R5_snap.fits;2.23111;26500.5;2.36873;0
20210321011849337_OBSJAROMER-R5_snap.fits;2.11849;26475.6;1.62657;0
20210321011949412_OBSJAROMER-R5_snap.fits;2.40474;26494.6;1.71774;0
20210321012049486_OBSJAROMER-R5_snap.fits;2.02017;26500.5;1.72285;0
20210321012149561_OBSJAROMER-R5_snap.fits;2.14243;26477.1;1.55224;0
20210321012249636_OBSJAROMER-R5_snap.fits;2.26698;26537.1;2.1945;0
20210321012349710_OBSJAROMER-R5_snap.fits;2.06277;26468.3;1.44786;0
20210321012449785_OBSJAROMER-R5_snap.fits;2.30582;26471.2;2.0896;0
20210321012549860_OBSJAROMER-R5_snap.fits;1.89438;26462.4;2.05584;0
20210321012649934_OBSJAROMER-R5_snap.fits;2.27016;26506.3;1.20693;0
20210321012750009_OBSJAROMER-R5_snap.fits;2.17079;26545.9;1.82437;0
20210321012850084_OBSJAROMER-R5_snap.fits;2.20266;26512.2;1.84926;0
20210321012950158_OBSJAROMER-R5_snap.fits;2.30082;26500.5;1.66882;0
20210321013050233_OBSJAROMER-R5_snap.fits;2.35709;26487.3;1.80295;0
20210321013150308_OBSJAROMER-R5_snap.fits;2.33593;26541.5;2.51195;0
20210321013250382_OBSJAROMER-R5_snap.fits;2.0097;26531.2;1.95977;0
20210321013350457_OBSJAROMER-R5_snap.fits;1.93801;26509.3;1.86741;0
20210321013450532_OBSJAROMER-R5_snap.fits;2.08111;26458;2.08122;0
20210321013550606_OBSJAROMER-R5_snap.fits;2.05971;26509.3;1.86098;0
20210321013650681_OBSJAROMER-R5_snap.fits;2.65655;26449.2;1.84242;0
20210321013750756_OBSJAROMER-R5_snap.fits;1.91903;26485.8;2.06327;0
20210321013850830_OBSJAROMER-R5_snap.fits;1.77942;26496.1;2.15678;0
20210321013950905_OBSJAROMER-R5_snap.fits;2.2098;26544.4;2.01128;0
20210321014050980_OBSJAROMER-R5_snap.fits;2.15065;26502;1.8977;0
20210321014151054_OBSJAROMER-R5_snap.fits;1.94917;26538.6;2.09143;0
20210321014330724_OBSJAROMER-R5_met.fits;2.60114;26496.1;7.01301;0.341333
20210321014251129_OBSJAROMER-R5_snap.fits;2.19702;26518.1;1.87305;0
20210321014351204_OBSJAROMER-R5_snap.fits;2.0663;26535.6;2.41456;0
20210321014451278_OBSJAROMER-R5_snap.fits;2.31917;26499;1.54847;0
20210321014551353_OBSJAROMER-R5_snap.fits;2.15565;26469.7;1.3842;0
20210321014651428_OBSJAROMER-R5_snap.fits;2.32169;26531.2;1.49111;0
20210321014751502_OBSJAROMER-R5_snap.fits;2.11893;26502;1.6545;0
20210321014851577_OBSJAROMER-R5_snap.fits;2.2782;26459.5;2.31651;0
20210321014951652_OBSJAROMER-R5_snap.fits;2.32853;26494.6;1.76946;0
20210321015051726_OBSJAROMER-R5_snap.fits;2.28261;26525.4;2.41846;0
20210321015151801_OBSJAROMER-R5_snap.fits;2.33583;26500.5;2.16232;0
20210321015251876_OBSJAROMER-R5_snap.fits;2.24438;26494.6;2.33036;0
20210321015351950_OBSJAROMER-R5_snap.fits;2.07327;26481.4;1.71787;0
20210321015452025_OBSJAROMER-R5_snap.fits;2.19601;26468.3;2.06791;0
20210321015552100_OBSJAROMER-R5_snap.fits;2.45308;26449.2;1.73603;0
20210321015652174_OBSJAROMER-R5_snap.fits;1.91268;26471.2;1.54032;0
20210321015752249_OBSJAROMER-R5_snap.fits;2.4904;26523.9;2.21796;0
20210321015852324_OBSJAROMER-R5_snap.fits;2.07717;26537.1;1.84389;0
20210321015952398_OBSJAROMER-R5_snap.fits;2.14027;26455.1;2.06145;0
