# file name; noise; peak f.; mag.; duration
20210321020052473_OBSJAROMER-R5_snap.fits;2.38293;26452.1;1.77186;0
20210321020152548_OBSJAROMER-R5_snap.fits;2.00585;26475.6;1.6731;0
20210321020252622_OBSJAROMER-R5_snap.fits;2.05985;26529.8;2.22559;0
20210321020352697_OBSJAROMER-R5_snap.fits;1.957;26455.1;2.11733;0
20210321020452772_OBSJAROMER-R5_snap.fits;1.93957;26480;2.0766;0
20210321020552846_OBSJAROMER-R5_snap.fits;2.09295;26532.7;1.82452;0
20210321020652921_OBSJAROMER-R5_snap.fits;2.10165;26499;2.09375;0
20210321020752996_OBSJAROMER-R5_snap.fits;2.07602;26472.7;1.74498;0
20210321020853070_OBSJAROMER-R5_snap.fits;2.04604;26462.4;2.17898;0
20210321020953145_OBSJAROMER-R5_snap.fits;2.01887;26496.1;1.74594;0
20210321021053220_OBSJAROMER-R5_snap.fits;2.57552;26538.6;2.07929;0
20210321021153294_OBSJAROMER-R5_snap.fits;2.33263;26534.2;1.64222;0
20210321021253369_OBSJAROMER-R5_snap.fits;1.99492;26532.7;2.14213;0
20210321021353444_OBSJAROMER-R5_snap.fits;2.49598;26460.9;2.03262;0
20210321021453518_OBSJAROMER-R5_snap.fits;2.21744;26506.3;1.45606;0
20210321021553593_OBSJAROMER-R5_snap.fits;2.28542;26466.8;1.54033;0
20210321021653668_OBSJAROMER-R5_snap.fits;2.23116;26537.1;2.01698;0
20210321021753742_OBSJAROMER-R5_snap.fits;2.22652;26449.2;2.31842;0
20210321021853817_OBSJAROMER-R5_snap.fits;1.92859;26488.8;1.74179;0
20210321021953892_OBSJAROMER-R5_snap.fits;1.98607;26482.9;2.01411;0
20210321022053966_OBSJAROMER-R5_snap.fits;2.2917;26469.7;1.70452;0
20210321022154041_OBSJAROMER-R5_snap.fits;2.30872;26455.1;1.94871;0
20210321022254116_OBSJAROMER-R5_snap.fits;2.17579;26541.5;1.40511;0
20210321022354190_OBSJAROMER-R5_snap.fits;2.28052;26450.7;1.91611;0
20210321022454265_OBSJAROMER-R5_snap.fits;2.62363;26460.9;2.21866;0
20210321022554340_OBSJAROMER-R5_snap.fits;2.68687;26452.1;2.0648;0
20210321022654414_OBSJAROMER-R5_snap.fits;2.33655;26543;2.02699;0
20210321022754489_OBSJAROMER-R5_snap.fits;2.19343;26504.9;2.16225;0
20210321022854564_OBSJAROMER-R5_snap.fits;2.69738;26500.5;1.67618;0
20210321022954638_OBSJAROMER-R5_snap.fits;2.09769;26510.7;2.01584;0
20210321023054713_OBSJAROMER-R5_snap.fits;1.79994;26522.5;2.02498;0
20210321023154788_OBSJAROMER-R5_snap.fits;1.9449;26465.3;1.52923;0
20210321023254862_OBSJAROMER-R5_snap.fits;1.99071;26455.1;1.85072;0
20210321023354937_OBSJAROMER-R5_snap.fits;2.20614;26487.3;1.93589;0
20210321023455012_OBSJAROMER-R5_snap.fits;1.8275;26512.2;1.93988;0
20210321023610788_OBSJAROMER-R5_met.fits;1.79417;26488.8;3.85141;0.341333
20210321023555086_OBSJAROMER-R5_snap.fits;2.41293;26543;1.77904;0
20210321023655161_OBSJAROMER-R5_snap.fits;2.02225;26506.3;2.20033;0
20210321023755236_OBSJAROMER-R5_snap.fits;2.28878;26502;1.92535;0
20210321023855310_OBSJAROMER-R5_snap.fits;2.34914;26534.2;2.09767;0
20210321024021156_OBSJAROMER-R5_met.fits;2.04873;26484.4;4.61408;0.170667
20210321023955385_OBSJAROMER-R5_snap.fits;2.44977;26459.5;1.61671;0
20210321024055460_OBSJAROMER-R5_snap.fits;1.98089;26484.4;2.50444;0
20210321024155534_OBSJAROMER-R5_snap.fits;1.93606;26471.2;1.74045;0
20210321024255609_OBSJAROMER-R5_snap.fits;2.61444;26531.2;2.17659;0
20210321024355684_OBSJAROMER-R5_snap.fits;2.28542;26521;2.36116;0
20210321024455758_OBSJAROMER-R5_snap.fits;2.16872;26503.4;2.22259;0
20210321024555833_OBSJAROMER-R5_snap.fits;1.95486;26472.7;2.49426;0
20210321024655908_OBSJAROMER-R5_snap.fits;2.22105;26519.5;1.89082;0
20210321024755982_OBSJAROMER-R5_snap.fits;2.10025;26535.6;1.94663;0
20210321024856057_OBSJAROMER-R5_snap.fits;1.81771;26487.3;1.8353;0
20210321024956132_OBSJAROMER-R5_snap.fits;2.25171;26453.6;2.04903;0
20210321025056206_OBSJAROMER-R5_snap.fits;1.92075;26488.8;1.78449;0
20210321025156281_OBSJAROMER-R5_snap.fits;2.38656;26544.4;1.98053;0
20210321025256356_OBSJAROMER-R5_snap.fits;2.18559;26493.2;1.56873;0
20210321025356430_OBSJAROMER-R5_snap.fits;2.15041;26521;1.55388;0
20210321025456505_OBSJAROMER-R5_snap.fits;2.00518;26469.7;1.68379;0
20210321025556580_OBSJAROMER-R5_snap.fits;2.00402;26462.4;1.64213;0
20210321025656654_OBSJAROMER-R5_snap.fits;2.14538;26522.5;1.55785;0
20210321025756729_OBSJAROMER-R5_snap.fits;2.00225;26519.5;1.8246;0
20210321025856804_OBSJAROMER-R5_snap.fits;2.3901;26485.8;1.94188;0
20210321025956878_OBSJAROMER-R5_snap.fits;2.1251;26450.7;1.70361;0
