# file name; noise; peak f.; mag.; duration
20210321030056953_OBSJAROMER-R5_snap.fits;2.07628;26547.4;1.64164;0
20210321030157028_OBSJAROMER-R5_snap.fits;2.28434;26475.6;1.40888;0
20210321030257102_OBSJAROMER-R5_snap.fits;1.87409;26456.5;2.08757;0
20210321030357177_OBSJAROMER-R5_snap.fits;2.50841;26482.9;1.82382;0
20210321030457252_OBSJAROMER-R5_snap.fits;1.89963;26460.9;1.9481;0
20210321030557326_OBSJAROMER-R5_snap.fits;2.53438;26468.3;2.30705;0
20210321030657401_OBSJAROMER-R5_snap.fits;2.48183;26528.3;1.94831;0
20210321030757476_OBSJAROMER-R5_snap.fits;2.3448;26497.6;1.93318;0
20210321030857550_OBSJAROMER-R5_snap.fits;2.19603;26509.3;1.86185;0
20210321030957625_OBSJAROMER-R5_snap.fits;2.08107;26484.4;2.09244;0
20210321031057700_OBSJAROMER-R5_snap.fits;2.4766;26449.2;1.79209;0
20210321031157774_OBSJAROMER-R5_snap.fits;2.25418;26499;2.03462;0
20210321031257849_OBSJAROMER-R5_snap.fits;2.12156;26494.6;1.73908;0
20210321031357924_OBSJAROMER-R5_snap.fits;1.97754;26534.2;2.01956;0
20210321031457998_OBSJAROMER-R5_snap.fits;2.51886;26547.4;1.84502;0
20210321031558073_OBSJAROMER-R5_snap.fits;1.99974;26450.7;2.04207;0
20210321031658148_OBSJAROMER-R5_snap.fits;2.27325;26490.2;1.5895;0
20210321031758222_OBSJAROMER-R5_snap.fits;2.4414;26455.1;1.95156;0
20210321031858297_OBSJAROMER-R5_snap.fits;2.41837;26458;2.4716;0
20210321031958372_OBSJAROMER-R5_snap.fits;2.5625;26537.1;1.838;0
20210321032058446_OBSJAROMER-R5_snap.fits;2.36409;26478.5;2.29929;0
20210321032158521_OBSJAROMER-R5_snap.fits;2.53481;26522.5;2.24408;0
20210321032258596_OBSJAROMER-R5_snap.fits;2.34404;26465.3;1.61974;0
20210321032358670_OBSJAROMER-R5_snap.fits;2.35205;26449.2;1.7499;0
20210321032458745_OBSJAROMER-R5_snap.fits;2.35229;26465.3;1.81047;0
20210321032558820_OBSJAROMER-R5_snap.fits;2.21973;26466.8;1.99771;0
20210321032658894_OBSJAROMER-R5_snap.fits;1.89476;26540;1.98518;0
20210321032807502_OBSJAROMER-R5_met.fits;2.26294;26468.3;6.04627;0.170667
20210321032758969_OBSJAROMER-R5_snap.fits;2.57174;26500.5;2.05661;0
20210321032859044_OBSJAROMER-R5_snap.fits;2.73484;26521;1.77477;0
20210321032959118_OBSJAROMER-R5_snap.fits;2.241;26519.5;2.09441;0
20210321033059193_OBSJAROMER-R5_snap.fits;2.23037;26482.9;2.14295;0
20210321033159268_OBSJAROMER-R5_snap.fits;2.10029;26535.6;2.09658;0
20210321033259342_OBSJAROMER-R5_snap.fits;2.47689;26496.1;1.96527;0
20210321033359417_OBSJAROMER-R5_snap.fits;2.30216;26496.1;1.4273;0
20210321033459492_OBSJAROMER-R5_snap.fits;2.08723;26456.5;2.17017;0
20210321033559566_OBSJAROMER-R5_snap.fits;1.92511;26547.4;1.64685;0
20210321033659641_OBSJAROMER-R5_snap.fits;2.15086;26538.6;1.69588;0
20210321033846308_OBSJAROMER-R5_met.fits;2.18947;26496.1;5.54071;0.170667
20210321033759716_OBSJAROMER-R5_snap.fits;2.16902;26480;1.55787;0
20210321033859790_OBSJAROMER-R5_snap.fits;2.25525;26493.2;2.3887;0
20210321033959865_OBSJAROMER-R5_snap.fits;2.32784;26509.3;1.82481;0
20210321034143118_OBSJAROMER-R5_met.fits;2.72594;26491.7;7.00238;0.170667
20210321034059940_OBSJAROMER-R5_snap.fits;2.30173;26529.8;1.65361;0
20210321034200014_OBSJAROMER-R5_snap.fits;2.32412;26496.1;2.03991;0
20210321034259748_OBSJAROMER-R5_met.fits;2.39693;26466.8;6.16038;0.170667
20210321034300089_OBSJAROMER-R5_snap.fits;1.98863;26449.2;2.0942;0
20210321034400164_OBSJAROMER-R5_snap.fits;2.29667;26510.7;2.03552;0
20210321034500238_OBSJAROMER-R5_snap.fits;2.22669;26481.4;1.89475;0
20210321034600313_OBSJAROMER-R5_snap.fits;2.03082;26545.9;1.68046;0
20210321034700388_OBSJAROMER-R5_snap.fits;2.50565;26531.2;1.91768;0
20210321034800462_OBSJAROMER-R5_snap.fits;2.1174;26453.6;2.01703;0
20210321034900537_OBSJAROMER-R5_snap.fits;2.36695;26513.7;2.07804;0
20210321035000612_OBSJAROMER-R5_snap.fits;2.23896;26455.1;2.20657;0
20210321035100686_OBSJAROMER-R5_snap.fits;2.49595;26545.9;2.24;0
20210321035200761_OBSJAROMER-R5_snap.fits;2.34815;26455.1;2.32311;0
20210321035300836_OBSJAROMER-R5_snap.fits;2.60415;26502;1.96312;0
20210321035400910_OBSJAROMER-R5_snap.fits;2.35855;26537.1;1.90875;0
20210321035500985_OBSJAROMER-R5_snap.fits;2.18229;26535.6;1.97806;0
20210321035601060_OBSJAROMER-R5_snap.fits;2.24995;26491.7;1.78509;0
20210321035701134_OBSJAROMER-R5_snap.fits;2.27499;26463.9;1.83034;0
20210321035801209_OBSJAROMER-R5_snap.fits;2.24751;26547.4;1.88215;0
20210321035901284_OBSJAROMER-R5_snap.fits;2.3464;26487.3;1.84057;0
