# file name; noise; peak f.; mag.; duration
20210321210015566_OBSJAROMER-R5_met.fits;1.86141;26455.1;4.62382;47.2747
20210321210017444_OBSJAROMER-R5_snap.fits;2.2837;26450.7;4.2065;0
20210321210104718_OBSJAROMER-R5_met.fits;1.93714;26449.2;3.96889;26.9653
20210321210133561_OBSJAROMER-R5_met.fits;2.1409;26449.2;4.41816;17.5787
20210321210153700_OBSJAROMER-R5_met.fits;1.92806;26450.7;3.95837;0.170667
20210321210157625_OBSJAROMER-R5_met.fits;1.97531;26449.2;4.409;13.6533
20210321210117518_OBSJAROMER-R5_snap.fits;2.10156;26449.2;3.9537;0
20210321210216057_OBSJAROMER-R5_met.fits;1.86388;26449.2;4.32242;6.144
20210321210224078_OBSJAROMER-R5_met.fits;2.11009;26449.2;4.22767;6.48533
20210321210233294_OBSJAROMER-R5_met.fits;2.03942;26453.6;5.02496;7.50933
20210321210242681_OBSJAROMER-R5_met.fits;1.94967;26455.1;4.08862;8.02133
20210321210252750_OBSJAROMER-R5_met.fits;2.00925;26459.5;4.43935;1.024
20210321210256505_OBSJAROMER-R5_met.fits;2.26997;26449.2;5.36698;1.536
20210321210301454_OBSJAROMER-R5_met.fits;2.06158;26455.1;4.43159;0.170667
20210321210305721_OBSJAROMER-R5_met.fits;2.11302;26449.2;4.49649;2.73067
20210321210310841_OBSJAROMER-R5_met.fits;2.16956;26449.2;4.46101;3.072
20210321210217593_OBSJAROMER-R5_snap.fits;2.00441;26480;1.82458;0
20210321210318350_OBSJAROMER-R5_met.fits;2.23649;26453.6;5.08289;5.80267
20210321210328932_OBSJAROMER-R5_met.fits;2.23891;26456.5;5.04042;1.19467
20210321210337977_OBSJAROMER-R5_met.fits;2.2634;26449.2;5.01679;0.170667
20210321210344292_OBSJAROMER-R5_met.fits;2.0281;26450.7;4.87836;4.096
20210321210351630_OBSJAROMER-R5_met.fits;2.27482;26449.2;4.87305;6.31467
20210321210359993_OBSJAROMER-R5_met.fits;1.969;26449.2;4.96704;1.36533
20210321210407844_OBSJAROMER-R5_met.fits;2.04991;26449.2;4.64937;0.170667
20210321210411598_OBSJAROMER-R5_met.fits;2.29831;26449.2;5.08185;2.73067
20210321210317668_OBSJAROMER-R5_snap.fits;2.62743;26452.1;3.90128;0
20210321210416377_OBSJAROMER-R5_met.fits;1.99101;26449.2;4.4721;5.29067
20210321210424398_OBSJAROMER-R5_met.fits;1.92635;26459.5;3.92633;1.024
20210321210427470_OBSJAROMER-R5_met.fits;1.98493;26449.2;4.7072;5.29067
20210321210434809_OBSJAROMER-R5_met.fits;2.09493;26449.2;4.44075;8.87467
20210321210447097_OBSJAROMER-R5_met.fits;2.14847;26453.6;4.88576;2.56
20210321210453582_OBSJAROMER-R5_met.fits;2.2984;26449.2;4.70696;19.6267
20210321210417742_OBSJAROMER-R5_snap.fits;2.62001;26468.3;3.26775;0
20210321210516110_OBSJAROMER-R5_met.fits;1.87773;26460.9;3.83125;2.90133
20210321210517817_OBSJAROMER-R5_snap.fits;2.11396;26500.5;2.6783;0
20210321210521230_OBSJAROMER-R5_met.fits;2.34161;26453.6;4.78806;57.6853
20210321210621305_OBSJAROMER-R5_met.fits;2.2307;26487.3;5.02499;0.341333
20210321210628985_OBSJAROMER-R5_met.fits;1.97653;26488.8;4.43334;0.682667
20210321210633934_OBSJAROMER-R5_met.fits;1.83028;26488.8;4.04957;0.170667
20210321210636665_OBSJAROMER-R5_met.fits;1.9262;26490.2;4.93455;34.1333
20210321210713358_OBSJAROMER-R5_met.fits;2.18068;26477.1;4.43469;0.170667
20210321210617892_OBSJAROMER-R5_snap.fits;2.41303;26478.5;6.11324;0
20210321210715577_OBSJAROMER-R5_met.fits;2.34262;26477.1;4.77383;14.6773
20210321210732302_OBSJAROMER-R5_met.fits;2.0593;26478.5;4.82237;38.4
20210321210813092_OBSJAROMER-R5_met.fits;2.36904;26458;4.88349;0.170667
20210321210717966_OBSJAROMER-R5_snap.fits;2.63363;26462.4;4.16079;0
20210321210815481_OBSJAROMER-R5_met.fits;2.24088;26458;5.55082;45.056
20210321210902756_OBSJAROMER-R5_met.fits;2.0891;26449.2;4.35246;0.512
20210321210906169_OBSJAROMER-R5_met.fits;2.16082;26449.2;5.17639;4.26667
20210321210818041_OBSJAROMER-R5_snap.fits;2.39719;26462.4;4.66152;0
20210321210913166_OBSJAROMER-R5_met.fits;2.03564;26450.7;4.8601;4.26667
20210321210920334_OBSJAROMER-R5_met.fits;2.55438;26449.2;5.42294;22.1867
20210321210944740_OBSJAROMER-R5_met.fits;2.15942;26452.1;4.43894;9.216
20210321210957198_OBSJAROMER-R5_met.fits;1.84413;26452.1;4.46792;0.853333
20210321210959929_OBSJAROMER-R5_met.fits;2.26465;26458;4.59687;14.1653
20210321210918116_OBSJAROMER-R5_snap.fits;2.5061;26459.5;3.77017;0
20210321211018532_OBSJAROMER-R5_met.fits;1.98734;26450.7;4.26489;4.26667
20210321211026041_OBSJAROMER-R5_met.fits;2.40542;26449.2;5.06733;0.512
20210321211028942_OBSJAROMER-R5_met.fits;2.53473;26449.2;5.13124;0.170667
20210321211031332_OBSJAROMER-R5_met.fits;2.38208;26456.5;4.80391;0.512
20210321211034233_OBSJAROMER-R5_met.fits;2.19119;26449.2;5.05957;0.170667
20210321211037134_OBSJAROMER-R5_met.fits;2.16484;26452.1;5.67921;4.26667
20210321211044644_OBSJAROMER-R5_met.fits;2.06866;26449.2;4.61802;0.170667
20210321211047033_OBSJAROMER-R5_met.fits;2.18658;26449.2;4.45871;1.36533
20210321211051641_OBSJAROMER-R5_met.fits;1.87233;26449.2;4.07975;0.170667
20210321211056420_OBSJAROMER-R5_met.fits;2.05032;26452.1;5.28334;0.341333
20210321211059492_OBSJAROMER-R5_met.fits;2.12367;26450.7;4.28738;0.170667
20210321211104441_OBSJAROMER-R5_met.fits;2.43916;26452.1;5.03103;0.170667
20210321211108196_OBSJAROMER-R5_met.fits;2.23441;26450.7;4.58664;1.87733
20210321211018190_OBSJAROMER-R5_snap.fits;2.36197;26466.8;2.60031;0
20210321211114510_OBSJAROMER-R5_met.fits;1.723;26449.2;4.83541;1.536
20210321211120313_OBSJAROMER-R5_met.fits;2.4241;26449.2;5.17678;0.341333
20210321211123214_OBSJAROMER-R5_met.fits;2.34672;26449.2;4.70232;0.170667
20210321211125774_OBSJAROMER-R5_met.fits;2.06581;26449.2;4.56441;0.170667
20210321211130041_OBSJAROMER-R5_met.fits;2.42811;26449.2;5.22943;1.024
20210321211134308_OBSJAROMER-R5_met.fits;2.28327;26449.2;4.86277;0.341333
20210321211137380_OBSJAROMER-R5_met.fits;2.14648;26449.2;6.23532;0.170667
20210321211144889_OBSJAROMER-R5_met.fits;1.94578;26449.2;4.61979;0.170667
20210321211150521_OBSJAROMER-R5_met.fits;2.04576;26449.2;4.3093;0.170667
20210321211156153_OBSJAROMER-R5_met.fits;2.06151;26452.1;4.40442;0.170667
20210321211204004_OBSJAROMER-R5_met.fits;2.1533;26449.2;4.98376;2.56
20210321211118265_OBSJAROMER-R5_snap.fits;2.08033;26494.6;1.75782;0
20210321211219022_OBSJAROMER-R5_met.fits;2.24117;26450.7;4.51335;0.170667
20210321211221753_OBSJAROMER-R5_met.fits;2.18805;26450.7;4.89847;1.70667
20210321211231652_OBSJAROMER-R5_met.fits;1.92573;26449.2;4.38557;0.170667
20210321211255374_OBSJAROMER-R5_met.fits;2.58729;26449.2;5.32596;1.70667
20210321211302030_OBSJAROMER-R5_met.fits;1.93956;26450.7;4.03149;0.170667
20210321211218340_OBSJAROMER-R5_snap.fits;2.43581;26513.7;2.45092;0
20210321211331726_OBSJAROMER-R5_met.fits;2.06025;26449.2;4.89272;0.341333
20210321211352548_OBSJAROMER-R5_met.fits;1.92708;26459.5;3.92025;0.170667
20210321211318414_OBSJAROMER-R5_snap.fits;2.19591;26481.4;1.98874;0
20210321211418489_OBSJAROMER-R5_snap.fits;2.09885;26456.5;2.55344;0
20210321211518564_OBSJAROMER-R5_snap.fits;2.2149;26515.1;1.92468;0
20210321211618638_OBSJAROMER-R5_snap.fits;2.04125;26547.4;1.61749;0
20210321211718713_OBSJAROMER-R5_snap.fits;1.97387;26494.6;2.23079;0
20210321211818788_OBSJAROMER-R5_snap.fits;2.29078;26477.1;2.04027;0
20210321211918862_OBSJAROMER-R5_snap.fits;1.93512;26529.8;1.75278;0
20210321212018937_OBSJAROMER-R5_snap.fits;2.18194;26459.5;2.66503;0
20210321212119012_OBSJAROMER-R5_snap.fits;2.26449;26499;2.67163;0
20210321212217209_OBSJAROMER-R5_met.fits;2.06167;26500.5;5.25714;0.170667
20210321212219086_OBSJAROMER-R5_snap.fits;2.19736;26469.7;1.8681;0
20210321212319161_OBSJAROMER-R5_snap.fits;1.88249;26494.6;2.00121;0
20210321212419236_OBSJAROMER-R5_snap.fits;2.151;26487.3;1.79545;0
20210321212519310_OBSJAROMER-R5_snap.fits;2.57801;26481.4;2.18441;0
20210321212619385_OBSJAROMER-R5_snap.fits;2.26365;26509.3;2.06125;0
20210321212719460_OBSJAROMER-R5_snap.fits;2.07317;26477.1;2.60474;0
20210321212819534_OBSJAROMER-R5_snap.fits;2.30228;26509.3;1.89827;0
20210321212919609_OBSJAROMER-R5_snap.fits;2.42121;26468.3;2.03524;0
20210321213019684_OBSJAROMER-R5_snap.fits;2.08064;26531.2;2.65667;0
20210321213119758_OBSJAROMER-R5_snap.fits;2.11334;26510.7;2.0921;0
20210321213219833_OBSJAROMER-R5_snap.fits;1.97001;26474.1;1.80309;0
20210321213319908_OBSJAROMER-R5_snap.fits;2.1283;26450.7;2.86459;0
20210321213419982_OBSJAROMER-R5_snap.fits;2.16869;26496.1;2.48321;0
20210321213520057_OBSJAROMER-R5_snap.fits;2.42358;26528.3;1.55012;0
20210321213620132_OBSJAROMER-R5_snap.fits;2.31983;26507.8;2.15101;0
20210321213720206_OBSJAROMER-R5_snap.fits;2.00113;26490.2;1.84536;0
20210321213832910_OBSJAROMER-R5_met.fits;1.82265;26449.2;3.74745;0.170667
20210321213820281_OBSJAROMER-R5_snap.fits;2.20664;26481.4;2.11334;0
20210321213920356_OBSJAROMER-R5_snap.fits;2.44598;26475.6;2.20962;0
20210321214020430_OBSJAROMER-R5_snap.fits;2.49342;26475.6;2.10971;0
20210321214120505_OBSJAROMER-R5_snap.fits;1.93788;26462.4;1.92333;0
20210321214220580_OBSJAROMER-R5_snap.fits;2.05611;26541.5;1.88106;0
20210321214333113_OBSJAROMER-R5_met.fits;1.74764;26500.5;4.66285;0.170667
20210321214320654_OBSJAROMER-R5_snap.fits;2.13187;26513.7;1.8142;0
20210321214420729_OBSJAROMER-R5_snap.fits;2.10536;26459.5;1.7786;0
20210321214520804_OBSJAROMER-R5_snap.fits;2.18831;26543;1.70732;0
20210321214620878_OBSJAROMER-R5_snap.fits;1.79234;26540;1.69649;0
20210321214720953_OBSJAROMER-R5_snap.fits;2.29357;26469.7;1.95275;0
20210321214821028_OBSJAROMER-R5_snap.fits;1.92373;26455.1;1.8034;0
20210321214921102_OBSJAROMER-R5_snap.fits;2.31665;26490.2;1.66036;0
20210321215021177_OBSJAROMER-R5_snap.fits;1.92731;26503.4;2.17069;0
20210321215200334_OBSJAROMER-R5_met.fits;2.12568;26449.2;4.8268;0.170667
20210321215121252_OBSJAROMER-R5_snap.fits;2.34514;26521;1.43684;0
20210321215222009_OBSJAROMER-R5_met.fits;2.03934;26453.6;4.97253;1.536
20210321215225422_OBSJAROMER-R5_met.fits;2.08219;26449.2;4.62829;1.024
20210321215228324_OBSJAROMER-R5_met.fits;2.26325;26453.6;4.85216;35.4987
20210321215221326_OBSJAROMER-R5_snap.fits;1.78256;26460.9;4.98569;0
20210321215312356_OBSJAROMER-R5_met.fits;2.13758;26462.4;4.5626;11.9467
20210321215329593_OBSJAROMER-R5_met.fits;1.8777;26459.5;5.69819;2.56
20210321215334030_OBSJAROMER-R5_met.fits;2.01589;26458;4.10795;0.170667
20210321215338126_OBSJAROMER-R5_met.fits;1.78028;26458;3.69374;0.170667
20210321215342222_OBSJAROMER-R5_met.fits;1.85376;26456.5;3.96978;1.536
20210321215350073_OBSJAROMER-R5_met.fits;1.99575;26452.1;4.314;17.0667
20210321215321401_OBSJAROMER-R5_snap.fits;2.0839;26452.1;4.07401;0
20210321215409700_OBSJAROMER-R5_met.fits;1.87005;26450.7;4.52232;15.872
20210321215427620_OBSJAROMER-R5_met.fits;2.22008;26452.1;4.68338;13.824
20210321215443492_OBSJAROMER-R5_met.fits;2.22317;26455.1;4.88895;21.3333
20210321215507726_OBSJAROMER-R5_met.fits;2.2775;26450.7;4.66357;7.85067
20210321215421476_OBSJAROMER-R5_snap.fits;1.93948;26452.1;4.6536;0
20210321215518820_OBSJAROMER-R5_met.fits;1.85878;26452.1;4.202;2.048
20210321215524281_OBSJAROMER-R5_met.fits;2.06658;26452.1;4.82199;36.352
20210321215521550_OBSJAROMER-R5_snap.fits;2.37545;26455.1;3.53143;0
20210321215621625_OBSJAROMER-R5_snap.fits;2.11831;26453.6;3.94925;0
20210321215604558_OBSJAROMER-R5_met.fits;2.14787;26453.6;4.74149;76.288
20210321215725966_OBSJAROMER-R5_met.fits;2.24112;26458;4.5795;3.75467
20210321215734500_OBSJAROMER-R5_met.fits;1.77516;26458;3.92788;15.36
20210321215752420_OBSJAROMER-R5_met.fits;2.08804;26458;4.24883;1.36533
20210321215802318_OBSJAROMER-R5_met.fits;2.15621;26459.5;4.62537;0.682667
20210321215808292_OBSJAROMER-R5_met.fits;2.2124;26458;5.07221;9.89867
20210321215721700_OBSJAROMER-R5_snap.fits;2.29094;26458;3.85211;0
20210321215820409_OBSJAROMER-R5_met.fits;2.11038;26455.1;4.25996;5.12
20210321215827918_OBSJAROMER-R5_met.fits;2.51164;26458;5.27226;0.341333
20210321215831844_OBSJAROMER-R5_met.fits;2.14545;26456.5;4.86869;14.5067
20210321215849081_OBSJAROMER-R5_met.fits;1.96563;26455.1;4.4365;9.216
20210321215900345_OBSJAROMER-R5_met.fits;2.33153;26452.1;4.76122;1.87733
20210321215908537_OBSJAROMER-R5_met.fits;2.25625;26450.7;4.65441;3.41333
20210321215821774_OBSJAROMER-R5_snap.fits;2.20855;26452.1;4.65274;0
20210321215914852_OBSJAROMER-R5_met.fits;1.85403;26460.9;3.79661;8.36267
20210321215926116_OBSJAROMER-R5_met.fits;2.12837;26452.1;4.95803;5.97333
20210321215934990_OBSJAROMER-R5_met.fits;2.20832;26452.1;4.81233;20.6507
20210321215957689_OBSJAROMER-R5_met.fits;2.13274;26453.6;4.29391;1.024
20210321220002980_OBSJAROMER-R5_met.fits;2.23567;26449.2;4.72937;0.170667
20210321220005369_OBSJAROMER-R5_met.fits;2.11489;26452.1;4.32361;3.24267
20210321215921849_OBSJAROMER-R5_snap.fits;2.09167;26453.6;4.24724;0
20210321220011172_OBSJAROMER-R5_met.fits;2.19712;26456.5;5.10229;9.728
20210321220022777_OBSJAROMER-R5_met.fits;1.99149;26455.1;4.53604;20.3093
20210321220045134_OBSJAROMER-R5_met.fits;1.81224;26458;3.89877;0.512
