# file name; noise; peak f.; mag.; duration
20210321120037198_OBSJAROMER-R5_snap.fits;2.10803;26490.2;2.04529;0
20210321120137273_OBSJAROMER-R5_snap.fits;2.0055;26466.8;1.90196;0
20210321120237348_OBSJAROMER-R5_snap.fits;2.27429;26532.7;2.63571;0
20210321120337422_OBSJAROMER-R5_snap.fits;2.08092;26523.9;1.24888;0
20210321120437497_OBSJAROMER-R5_snap.fits;2.65974;26513.7;2.50199;0
20210321120537572_OBSJAROMER-R5_snap.fits;2.35404;26541.5;2.12229;0
20210321120637646_OBSJAROMER-R5_snap.fits;2.25817;26485.8;1.72905;0
20210321120737721_OBSJAROMER-R5_snap.fits;1.93817;26497.6;1.46891;0
20210321120837796_OBSJAROMER-R5_snap.fits;2.27027;26545.9;2.18717;0
20210321120937870_OBSJAROMER-R5_snap.fits;2.1942;26519.5;1.59664;0
20210321121037945_OBSJAROMER-R5_snap.fits;1.93733;26462.4;1.97135;0
20210321121138020_OBSJAROMER-R5_snap.fits;2.16686;26487.3;1.59268;0
20210321121238094_OBSJAROMER-R5_snap.fits;2.28014;26543;2.08557;0
20210321121338169_OBSJAROMER-R5_snap.fits;2.28458;26458;1.88294;0
20210321121438244_OBSJAROMER-R5_snap.fits;2.20523;26468.3;1.70359;0
20210321121538318_OBSJAROMER-R5_snap.fits;2.70424;26532.7;1.60281;0
20210321121638393_OBSJAROMER-R5_snap.fits;2.38003;26478.5;1.96293;0
20210321121738468_OBSJAROMER-R5_snap.fits;2.32083;26522.5;2.19453;0
20210321121838542_OBSJAROMER-R5_snap.fits;2.17773;26453.6;1.81241;0
20210321121938617_OBSJAROMER-R5_snap.fits;2.63987;26459.5;1.84427;0
20210321122038692_OBSJAROMER-R5_snap.fits;2.00753;26516.6;1.83091;0
20210321122138766_OBSJAROMER-R5_snap.fits;2.21685;26460.9;1.8897;0
20210321122246350_OBSJAROMER-R5_met.fits;2.1621;26503.4;10.567;0.341333
20210321122238841_OBSJAROMER-R5_snap.fits;2.09957;26477.1;1.57336;0
20210321122338916_OBSJAROMER-R5_snap.fits;2.57777;26537.1;2.32627;0
20210321122438990_OBSJAROMER-R5_snap.fits;2.28872;26512.2;2.26986;0
20210321122539065_OBSJAROMER-R5_snap.fits;2.46913;26491.7;1.97181;0
20210321122639140_OBSJAROMER-R5_snap.fits;2.28029;26478.5;1.84586;0
20210321122739214_OBSJAROMER-R5_snap.fits;2.49136;26459.5;1.86406;0
20210321122839289_OBSJAROMER-R5_snap.fits;2.07651;26474.1;2.03319;0
20210321122939364_OBSJAROMER-R5_snap.fits;2.32925;26474.1;1.7676;0
20210321123039438_OBSJAROMER-R5_snap.fits;2.20798;26543;2.26479;0
20210321123139513_OBSJAROMER-R5_snap.fits;2.13545;26450.7;2.07674;0
20210321123239588_OBSJAROMER-R5_snap.fits;2.35531;26526.9;1.83104;0
20210321123416185_OBSJAROMER-R5_met.fits;1.89866;26506.3;5.65513;0.341333
20210321123339662_OBSJAROMER-R5_snap.fits;2.20785;26532.7;1.66984;0
20210321123439737_OBSJAROMER-R5_snap.fits;2.36355;26466.8;2.34438;0
20210321123539812_OBSJAROMER-R5_snap.fits;2.7018;26503.4;2.28063;0
20210321123639886_OBSJAROMER-R5_snap.fits;2.24693;26465.3;1.76317;0
20210321123739961_OBSJAROMER-R5_snap.fits;2.09741;26528.3;2.06695;0
20210321123840036_OBSJAROMER-R5_snap.fits;2.34578;26547.4;1.76122;0
20210321123940110_OBSJAROMER-R5_snap.fits;2.34324;26490.2;1.82893;0
20210321124040185_OBSJAROMER-R5_snap.fits;2.22993;26490.2;2.35209;0
20210321124140260_OBSJAROMER-R5_snap.fits;2.2846;26535.6;1.80703;0
20210321124240334_OBSJAROMER-R5_snap.fits;2.19817;26538.6;1.58024;0
20210321124340409_OBSJAROMER-R5_snap.fits;2.49518;26522.5;1.95588;0
20210321124440484_OBSJAROMER-R5_snap.fits;2.4717;26452.1;2.64052;0
20210321124540558_OBSJAROMER-R5_snap.fits;2.66554;26500.5;2.10737;0
20210321124640633_OBSJAROMER-R5_snap.fits;2.42547;26453.6;2.21965;0
20210321124740708_OBSJAROMER-R5_snap.fits;2.23395;26502;2.0455;0
20210321124840782_OBSJAROMER-R5_snap.fits;1.99324;26455.1;1.93074;0
20210321124940857_OBSJAROMER-R5_snap.fits;2.34375;26537.1;2.0671;0
20210321125040932_OBSJAROMER-R5_snap.fits;2.45186;26456.5;1.82119;0
20210321125141006_OBSJAROMER-R5_snap.fits;1.92408;26543;1.75814;0
20210321125241081_OBSJAROMER-R5_snap.fits;1.93019;26518.1;1.55692;0
20210321125341156_OBSJAROMER-R5_snap.fits;2.35224;26518.1;1.82817;0
20210321125441230_OBSJAROMER-R5_snap.fits;2.56844;26521;1.74116;0
20210321125541305_OBSJAROMER-R5_snap.fits;2.41226;26518.1;1.86035;0
20210321125641380_OBSJAROMER-R5_snap.fits;2.24853;26509.3;1.84216;0
20210321125741454_OBSJAROMER-R5_snap.fits;2.5093;26487.3;1.91522;0
20210321125841529_OBSJAROMER-R5_snap.fits;2.27534;26462.4;1.58641;0
20210321125941604_OBSJAROMER-R5_snap.fits;2.58188;26462.4;2.23315;0
