# file name; noise; peak f.; mag.; duration
20210321180004004_OBSJAROMER-R5_snap.fits;2.21593;26515.1;1.44859;0
20210321180104078_OBSJAROMER-R5_snap.fits;2.07819;26472.7;1.91822;0
20210321180204153_OBSJAROMER-R5_snap.fits;2.03436;26528.3;1.8014;0
20210321180304228_OBSJAROMER-R5_snap.fits;2.38474;26509.3;1.93488;0
20210321180404302_OBSJAROMER-R5_snap.fits;2.06604;26462.4;1.18728;0
20210321180504377_OBSJAROMER-R5_snap.fits;1.93812;26543;1.40871;0
20210321180604452_OBSJAROMER-R5_snap.fits;2.04903;26468.3;1.75511;0
20210321180704526_OBSJAROMER-R5_snap.fits;2.48912;26475.6;2.45537;0
20210321180804601_OBSJAROMER-R5_snap.fits;2.30354;26469.7;1.63934;0
20210321180904676_OBSJAROMER-R5_snap.fits;1.90389;26460.9;1.71797;0
20210321181004750_OBSJAROMER-R5_snap.fits;2.60204;26450.7;1.9984;0
20210321181104825_OBSJAROMER-R5_snap.fits;2.41105;26499;1.46927;0
20210321181204900_OBSJAROMER-R5_snap.fits;2.11804;26526.9;1.51459;0
20210321181304974_OBSJAROMER-R5_snap.fits;2.12828;26532.7;2.44535;0
20210321181405049_OBSJAROMER-R5_snap.fits;2.07613;26519.5;2.46576;0
20210321181505124_OBSJAROMER-R5_snap.fits;1.82142;26510.7;2.04151;0
20210321181605198_OBSJAROMER-R5_snap.fits;2.18887;26485.8;1.90443;0
20210321181705273_OBSJAROMER-R5_snap.fits;1.97267;26484.4;1.73915;0
20210321181805348_OBSJAROMER-R5_snap.fits;2.00058;26453.6;2.07983;0
20210321181905422_OBSJAROMER-R5_snap.fits;2.19771;26458;2.02507;0
20210321182005497_OBSJAROMER-R5_snap.fits;2.03776;26466.8;1.7369;0
20210321182105572_OBSJAROMER-R5_snap.fits;2.17332;26522.5;1.49486;0
20210321182205646_OBSJAROMER-R5_snap.fits;2.00716;26468.3;2.1636;0
20210321182305721_OBSJAROMER-R5_snap.fits;2.29311;26449.2;1.57851;0
20210321182405796_OBSJAROMER-R5_snap.fits;2.21327;26499;1.71311;0
20210321182505870_OBSJAROMER-R5_snap.fits;2.11427;26521;2.18374;0
20210321182605945_OBSJAROMER-R5_snap.fits;2.35875;26466.8;1.9289;0
20210321182706020_OBSJAROMER-R5_snap.fits;2.1447;26529.8;2.03571;0
20210321182806094_OBSJAROMER-R5_snap.fits;2.04914;26544.4;2.17939;0
20210321182906169_OBSJAROMER-R5_snap.fits;1.88874;26456.5;1.70354;0
20210321183006244_OBSJAROMER-R5_snap.fits;2.25559;26471.2;2.22354;0
20210321183106318_OBSJAROMER-R5_snap.fits;1.76128;26469.7;2.65802;0
20210321183206393_OBSJAROMER-R5_snap.fits;2.11389;26499;1.52469;0
20210321183306468_OBSJAROMER-R5_snap.fits;2.07;26474.1;1.42842;0
20210321183406542_OBSJAROMER-R5_snap.fits;2.26779;26509.3;1.93622;0
20210321183506617_OBSJAROMER-R5_snap.fits;2.07009;26484.4;1.78453;0
20210321183606692_OBSJAROMER-R5_snap.fits;2.2381;26472.7;2.11634;0
20210321183706766_OBSJAROMER-R5_snap.fits;2.12433;26477.1;1.6647;0
20210321183822884_OBSJAROMER-R5_met.fits;2.01923;26494.6;5.20777;0.170667
20210321183806841_OBSJAROMER-R5_snap.fits;1.98667;26521;1.87872;0
20210321183906916_OBSJAROMER-R5_snap.fits;1.91327;26518.1;1.59871;0
20210321184006990_OBSJAROMER-R5_snap.fits;2.05988;26515.1;2.11218;0
20210321184107065_OBSJAROMER-R5_snap.fits;1.99373;26493.2;1.98025;0
20210321184207140_OBSJAROMER-R5_snap.fits;2.41223;26494.6;1.51684;0
20210321184307214_OBSJAROMER-R5_snap.fits;2.05795;26543;2.04018;0
20210321184407289_OBSJAROMER-R5_snap.fits;2.3699;26499;2.46733;0
20210321184507364_OBSJAROMER-R5_snap.fits;2.02693;26545.9;1.56526;0
20210321184607438_OBSJAROMER-R5_snap.fits;2.28777;26491.7;2.00178;0
20210321184707513_OBSJAROMER-R5_snap.fits;2.43275;26462.4;2.3217;0
20210321184807588_OBSJAROMER-R5_snap.fits;2.38173;26452.1;2.73009;0
20210321184907662_OBSJAROMER-R5_snap.fits;2.41296;26531.2;2.11361;0
20210321185007737_OBSJAROMER-R5_snap.fits;2.10407;26504.9;1.82075;0
20210321185107812_OBSJAROMER-R5_snap.fits;2.07896;26482.9;1.85841;0
20210321185207886_OBSJAROMER-R5_snap.fits;2.06636;26484.4;1.8629;0
20210321185307961_OBSJAROMER-R5_snap.fits;2.25387;26494.6;2.59749;0
20210321185408036_OBSJAROMER-R5_snap.fits;2.18798;26452.1;2.44573;0
20210321185508110_OBSJAROMER-R5_snap.fits;2.33853;26482.9;2.00914;0
20210321185608185_OBSJAROMER-R5_snap.fits;2.31134;26525.4;2.10715;0
20210321185708260_OBSJAROMER-R5_snap.fits;2.39489;26525.4;2.00522;0
20210321185808334_OBSJAROMER-R5_snap.fits;2.40196;26541.5;2.28736;0
20210321185908409_OBSJAROMER-R5_snap.fits;2.46881;26493.2;1.75859;0
