# file name; noise; peak f.; mag.; duration
20210321160055118_OBSJAROMER-R5_snap.fits;2.26304;26537.1;1.84798;0
20210321160155193_OBSJAROMER-R5_snap.fits;1.9463;26487.3;1.76019;0
20210321160255268_OBSJAROMER-R5_snap.fits;2.35231;26544.4;2.15385;0
20210321160355342_OBSJAROMER-R5_snap.fits;2.2537;26502;1.80745;0
20210321160455417_OBSJAROMER-R5_snap.fits;2.20163;26503.4;2.22656;0
20210321160555492_OBSJAROMER-R5_snap.fits;2.03459;26545.9;2.12451;0
20210321160655566_OBSJAROMER-R5_snap.fits;2.10084;26525.4;1.63205;0
20210321160755641_OBSJAROMER-R5_snap.fits;1.90951;26522.5;1.95561;0
20210321160855716_OBSJAROMER-R5_snap.fits;2.02504;26543;1.7389;0
20210321160955790_OBSJAROMER-R5_snap.fits;2.26576;26449.2;2.13231;0
20210321161055865_OBSJAROMER-R5_snap.fits;2.13392;26453.6;1.92793;0
20210321161155940_OBSJAROMER-R5_snap.fits;2.08909;26482.9;1.60844;0
20210321161256014_OBSJAROMER-R5_snap.fits;2.24822;26458;1.52936;0
20210321161419812_OBSJAROMER-R5_met.fits;2.16561;26493.2;5.57531;1.70667
20210321161356089_OBSJAROMER-R5_snap.fits;2.52111;26494.6;1.82629;0
20210321161456164_OBSJAROMER-R5_snap.fits;2.16784;26531.2;1.78191;0
20210321161556238_OBSJAROMER-R5_snap.fits;1.95717;26522.5;1.15404;0
20210321161656313_OBSJAROMER-R5_snap.fits;2.1915;26509.3;1.86754;0
20210321161756388_OBSJAROMER-R5_snap.fits;2.03074;26468.3;1.33164;0
20210321161856462_OBSJAROMER-R5_snap.fits;2.1119;26496.1;2.0496;0
20210321161956537_OBSJAROMER-R5_snap.fits;2.23702;26481.4;1.69753;0
20210321162056612_OBSJAROMER-R5_snap.fits;2.29578;26509.3;2.04605;0
20210321162156686_OBSJAROMER-R5_snap.fits;2.09175;26528.3;2.24747;0
20210321162256761_OBSJAROMER-R5_snap.fits;2.00782;26499;2.07567;0
20210321162356836_OBSJAROMER-R5_snap.fits;1.79141;26455.1;2.17153;0
20210321162522852_OBSJAROMER-R5_met.fits;1.91107;26509.3;7.12994;0.341333
20210321162456910_OBSJAROMER-R5_snap.fits;2.40569;26521;1.93246;0
20210321162556985_OBSJAROMER-R5_snap.fits;1.7954;26474.1;2.02209;0
20210321162657060_OBSJAROMER-R5_snap.fits;2.40165;26518.1;1.92688;0
20210321162757134_OBSJAROMER-R5_snap.fits;2.53863;26462.4;1.67841;0
20210321162857209_OBSJAROMER-R5_snap.fits;2.3487;26485.8;2.52832;0
20210321162957284_OBSJAROMER-R5_snap.fits;2.13329;26545.9;2.22033;0
20210321163057358_OBSJAROMER-R5_snap.fits;2.13274;26547.4;1.8418;0
20210321163157433_OBSJAROMER-R5_snap.fits;2.2878;26515.1;2.00461;0
20210321163257508_OBSJAROMER-R5_snap.fits;2.23563;26468.3;2.56265;0
20210321163357582_OBSJAROMER-R5_snap.fits;2.08227;26510.7;2.22005;0
20210321163457657_OBSJAROMER-R5_snap.fits;2.06461;26463.9;2.45501;0
20210321163557732_OBSJAROMER-R5_snap.fits;2.15664;26543;1.68503;0
20210321163657806_OBSJAROMER-R5_snap.fits;1.90873;26535.6;2.01975;0
20210321163757881_OBSJAROMER-R5_snap.fits;2.08317;26529.8;2.08344;0
20210321163857956_OBSJAROMER-R5_snap.fits;1.89846;26458;2.18215;0
20210321163958030_OBSJAROMER-R5_snap.fits;2.02611;26543;1.42578;0
20210321164058105_OBSJAROMER-R5_snap.fits;2.19249;26449.2;2.08631;0
20210321164158180_OBSJAROMER-R5_snap.fits;2.08303;26515.1;1.95502;0
20210321164258254_OBSJAROMER-R5_snap.fits;1.80972;26463.9;1.98361;0
20210321164358329_OBSJAROMER-R5_snap.fits;2.37451;26534.2;2.08092;0
20210321164458404_OBSJAROMER-R5_snap.fits;1.96643;26540;1.74251;0
20210321164558478_OBSJAROMER-R5_snap.fits;2.55751;26510.7;1.58985;0
20210321164658553_OBSJAROMER-R5_snap.fits;2.40905;26547.4;1.50039;0
20210321164758628_OBSJAROMER-R5_snap.fits;2.27627;26507.8;1.47044;0
20210321164858702_OBSJAROMER-R5_snap.fits;2.05448;26487.3;1.76487;0
20210321164958777_OBSJAROMER-R5_snap.fits;1.9344;26468.3;1.80049;0
20210321165058852_OBSJAROMER-R5_snap.fits;2.26941;26512.2;2.23865;0
20210321165158926_OBSJAROMER-R5_snap.fits;1.92127;26518.1;1.39905;0
20210321165259001_OBSJAROMER-R5_snap.fits;2.12575;26477.1;1.84305;0
20210321165359076_OBSJAROMER-R5_snap.fits;2.38746;26494.6;1.60882;0
20210321165459150_OBSJAROMER-R5_snap.fits;1.84666;26529.8;1.91333;0
20210321165559225_OBSJAROMER-R5_snap.fits;2.28464;26534.2;1.58816;0
20210321165659300_OBSJAROMER-R5_snap.fits;2.19999;26510.7;2.15352;0
20210321165759374_OBSJAROMER-R5_snap.fits;2.02485;26545.9;1.64617;0
20210321165859449_OBSJAROMER-R5_snap.fits;2.31885;26487.3;1.79462;0
20210321165959524_OBSJAROMER-R5_snap.fits;1.86124;26504.9;1.76513;0
