# file name; noise; peak f.; mag.; duration
20230821050037464_ZEBRAK-R5_met.fits;75.6539;26493.2;158.217;0.170667
20230821050057774_ZEBRAK-R5_snap.fits;41.1147;26468.3;31.5808;0
20230821050157848_ZEBRAK-R5_snap.fits;47.7804;26480;37.4778;0
20230821050257923_ZEBRAK-R5_snap.fits;31.909;26538.6;31.5763;0
20230821050357998_ZEBRAK-R5_snap.fits;29.8735;26485.8;31.8806;0
20230821050458072_ZEBRAK-R5_snap.fits;50.0371;26515.1;42.9919;0
20230821050558147_ZEBRAK-R5_snap.fits;59.8212;26484.4;76.6917;0
20230821050658222_ZEBRAK-R5_snap.fits;91.9489;26528.3;74.9059;0
20230821050758296_ZEBRAK-R5_snap.fits;83.2059;26466.8;58.5909;0
20230821050858371_ZEBRAK-R5_snap.fits;76.4426;26521;68.4942;0
20230821050958446_ZEBRAK-R5_snap.fits;63.3702;26538.6;46.4573;0
20230821051058520_ZEBRAK-R5_snap.fits;71.8373;26523.9;74.0993;0
20230821051158595_ZEBRAK-R5_snap.fits;67.6032;26475.6;75.6333;0
20230821051258670_ZEBRAK-R5_snap.fits;83.3867;26452.1;79.2474;0
20230821051358744_ZEBRAK-R5_snap.fits;79.1391;26528.3;75.5934;0
20230821051458819_ZEBRAK-R5_snap.fits;58.3142;26541.5;54.7689;0
20230821051558894_ZEBRAK-R5_snap.fits;76.2979;26488.8;71.7108;0
20230821051658968_ZEBRAK-R5_snap.fits;74.2811;26544.4;75.1967;0
20230821051759043_ZEBRAK-R5_snap.fits;66.0268;26515.1;52.809;0
20230821051859118_ZEBRAK-R5_snap.fits;37.482;26460.9;36.2907;0
20230821051959192_ZEBRAK-R5_snap.fits;42.6958;26526.9;37.5652;0
20230821052059267_ZEBRAK-R5_snap.fits;77.5402;26537.1;63.7127;0
20230821052159342_ZEBRAK-R5_snap.fits;37.2148;26513.7;36.4353;0
20230821052259416_ZEBRAK-R5_snap.fits;38.7175;26529.8;27.952;0
20230821052359491_ZEBRAK-R5_snap.fits;72.3264;26528.3;67.0008;0
20230821052459566_ZEBRAK-R5_snap.fits;68.6766;26516.6;60.5307;0
20230821052559640_ZEBRAK-R5_snap.fits;72.4995;26504.9;43.962;0
20230821052659715_ZEBRAK-R5_snap.fits;55.7907;26537.1;48.5185;0
20230821052759790_ZEBRAK-R5_snap.fits;81.1608;26494.6;53.0906;0
20230821052859864_ZEBRAK-R5_snap.fits;33.1605;26497.6;32.1415;0
20230821052959939_ZEBRAK-R5_snap.fits;64.9678;26499;48.392;0
20230821053100014_ZEBRAK-R5_snap.fits;49.3428;26540;37.557;0
20230821053200088_ZEBRAK-R5_snap.fits;65.2638;26509.3;50.1841;0
20230821053300163_ZEBRAK-R5_snap.fits;40.4712;26469.7;46.9958;0
20230821053407918_ZEBRAK-R5_met.fits;54.1068;26480;321.653;0.682667
20230821053400238_ZEBRAK-R5_snap.fits;45.2849;26529.8;50.0929;0
20230821053500312_ZEBRAK-R5_snap.fits;77.8759;26494.6;73.1662;0
20230821053600387_ZEBRAK-R5_snap.fits;58.2978;26481.4;64.9458;0
20230821053700462_ZEBRAK-R5_snap.fits;55.324;26528.3;38.4963;0
20230821053800536_ZEBRAK-R5_snap.fits;72.6931;26490.2;44.6154;0
20230821053900611_ZEBRAK-R5_snap.fits;96.6636;26516.6;79.2356;0
20230821054000686_ZEBRAK-R5_snap.fits;89.9864;26531.2;80.154;0
20230821054100760_ZEBRAK-R5_snap.fits;84.8338;26472.7;73.8029;0
20230821054200835_ZEBRAK-R5_snap.fits;81.8666;26499;82.1717;0
20230821054300910_ZEBRAK-R5_snap.fits;68.9929;26528.3;56.0235;0
20230821054400984_ZEBRAK-R5_snap.fits;50.9414;26466.8;46.9888;0
20230821054501059_ZEBRAK-R5_snap.fits;51.7461;26506.3;63.7106;0
20230821054648750_ZEBRAK-R5_met.fits;32.0044;26490.2;64.8777;0.170667
20230821054601134_ZEBRAK-R5_snap.fits;46.9877;26494.6;35.5524;0
20230821054706158_ZEBRAK-R5_met.fits;31.1837;26496.1;64.4078;0.341333
20230821054701208_ZEBRAK-R5_snap.fits;32.3453;26502;33.1351;0
20230821054816302_ZEBRAK-R5_met.fits;40.7713;26459.5;91.3008;0.170667
20230821054801283_ZEBRAK-R5_snap.fits;29.6778;26477.1;25.7866;0
20230821054922179_ZEBRAK-R5_met.fits;48.7849;26523.9;269.896;0.170667
20230821054901358_ZEBRAK-R5_snap.fits;53.9936;26522.5;36.2245;0
20230821055001432_ZEBRAK-R5_snap.fits;30.7869;26509.3;24.5743;0
20230821055101507_ZEBRAK-R5_snap.fits;37.0838;26450.7;34.4142;0
20230821055201582_ZEBRAK-R5_snap.fits;41.6072;26526.9;40.48;0
20230821055301656_ZEBRAK-R5_snap.fits;32.6243;26534.2;31.7658;0
20230821055401731_ZEBRAK-R5_snap.fits;27.7917;26521;24.881;0
20230821055501806_ZEBRAK-R5_snap.fits;30.8962;26507.8;25.4267;0
20230821055631064_ZEBRAK-R5_met.fits;29.7202;26472.7;62.9467;0.170667
20230821055601880_ZEBRAK-R5_snap.fits;49.1973;26485.8;40.2522;0
20230821055701955_ZEBRAK-R5_snap.fits;43.2129;26531.2;47.91;0
20230821055840259_ZEBRAK-R5_met.fits;44.7022;26474.1;100.89;0.170667
20230821055802030_ZEBRAK-R5_snap.fits;32.3916;26540;25.7411;0
20230821055932995_ZEBRAK-R5_met.fits;34.4575;26499;190.284;0.512
20230821055902104_ZEBRAK-R5_snap.fits;61.6791;26468.3;50.9108;0
