# file name; noise; peak f.; mag.; duration
20230821230018264_ZEBRAK-R5_snap.fits;64.3611;26478.5;49.634;0
20230821230118339_ZEBRAK-R5_snap.fits;57.0174;26537.1;45.2978;0
20230821230218414_ZEBRAK-R5_snap.fits;74.9186;26462.4;44.5989;0
20230821230318488_ZEBRAK-R5_snap.fits;53.6715;26469.7;57.6423;0
20230821230418563_ZEBRAK-R5_snap.fits;68.0943;26478.5;70.8198;0
20230821230518638_ZEBRAK-R5_snap.fits;82.4196;26507.8;63.8554;0
20230821230618712_ZEBRAK-R5_snap.fits;62.9561;26528.3;57.5859;0
20230821230800088_ZEBRAK-R5_met.fits;37.2127;26500.5;137.401;0.341333
20230821230718787_ZEBRAK-R5_snap.fits;66.0196;26545.9;52.9912;0
20230821230818862_ZEBRAK-R5_snap.fits;67.8829;26494.6;67.0109;0
20230821230918936_ZEBRAK-R5_snap.fits;88.0873;26525.4;102.104;0
20230821231111064_ZEBRAK-R5_met.fits;71.9921;26500.5;180.919;0.170667
20230821231019011_ZEBRAK-R5_snap.fits;66.9443;26462.4;45.0181;0
20230821231119086_ZEBRAK-R5_snap.fits;67.1133;26503.4;63.5918;0
20230821231219160_ZEBRAK-R5_snap.fits;84.288;26540;70.6402;0
20230821231319235_ZEBRAK-R5_snap.fits;86.9623;26480;74.8788;0
20230821231419310_ZEBRAK-R5_snap.fits;76.0095;26465.3;93.2249;0
20230821231519384_ZEBRAK-R5_snap.fits;83.6192;26453.6;66.5134;0
20230821231619459_ZEBRAK-R5_snap.fits;61.9926;26482.9;43.5008;0
20230821231719534_ZEBRAK-R5_snap.fits;85.5347;26503.4;61.8286;0
20230821231819608_ZEBRAK-R5_snap.fits;67.2365;26452.1;56.6557;0
20230821231919683_ZEBRAK-R5_snap.fits;84.3213;26516.6;66.0028;0
20230821232019758_ZEBRAK-R5_snap.fits;53.5724;26529.8;48.9172;0
20230821232119832_ZEBRAK-R5_snap.fits;56.5655;26471.2;49.2587;0
20230821232219907_ZEBRAK-R5_snap.fits;48.2548;26525.4;43.4316;0
20230821232319982_ZEBRAK-R5_snap.fits;83.6491;26484.4;91.4104;0
20230821232420056_ZEBRAK-R5_snap.fits;70.0221;26490.2;58.3511;0
20230821232520131_ZEBRAK-R5_snap.fits;79.3961;26450.7;60.3405;0
20230821232620206_ZEBRAK-R5_snap.fits;98.6712;26453.6;70.287;0
20230821232720280_ZEBRAK-R5_snap.fits;58.1334;26450.7;56.235;0
20230821232820355_ZEBRAK-R5_snap.fits;55.8618;26507.8;60.633;0
20230821232920430_ZEBRAK-R5_snap.fits;51.3031;26452.1;37.6026;0
20230821233020504_ZEBRAK-R5_snap.fits;46.8314;26525.4;35.636;0
20230821233120579_ZEBRAK-R5_snap.fits;47.7447;26485.8;32.2099;0
20230821233220654_ZEBRAK-R5_snap.fits;64.0375;26465.3;64.959;0
20230821233320728_ZEBRAK-R5_snap.fits;36.6109;26496.1;39.6986;0
20230821233420803_ZEBRAK-R5_snap.fits;86.3957;26465.3;74.3074;0
20230821233520878_ZEBRAK-R5_snap.fits;44.3201;26462.4;39.7091;0
20230821233620952_ZEBRAK-R5_snap.fits;68.2268;26484.4;68.2925;0
20230821233721027_ZEBRAK-R5_snap.fits;55.1444;26523.9;52.9075;0
20230821233821102_ZEBRAK-R5_snap.fits;58.9571;26516.6;58.5086;0
20230821233921176_ZEBRAK-R5_snap.fits;49.4066;26475.6;49.166;0
20230821234021251_ZEBRAK-R5_snap.fits;48.8775;26521;44.2567;0
20230821234121326_ZEBRAK-R5_snap.fits;40.1688;26458;35.5863;0
20230821234252974_ZEBRAK-R5_met.fits;38.0564;26502;92.4498;0.341333
20230821234221400_ZEBRAK-R5_snap.fits;34.3461;26453.6;36.1175;0
20230821234321475_ZEBRAK-R5_snap.fits;42.2254;26452.1;29.8204;0
20230821234421550_ZEBRAK-R5_snap.fits;42.5383;26538.6;35.6799;0
20230821234521624_ZEBRAK-R5_snap.fits;36.5336;26460.9;41.9328;0
20230821234621699_ZEBRAK-R5_snap.fits;31.7043;26535.6;37.1687;0
20230821234721774_ZEBRAK-R5_snap.fits;31.4445;26469.7;37.0877;0
20230821234821848_ZEBRAK-R5_snap.fits;41.2746;26462.4;25.5756;0
20230821234921923_ZEBRAK-R5_snap.fits;29.766;26521;29.4951;0
20230821235021998_ZEBRAK-R5_snap.fits;35.5951;26494.6;25.4253;0
20230821235122072_ZEBRAK-R5_snap.fits;31.8541;26462.4;24.1062;0
20230821235222147_ZEBRAK-R5_snap.fits;29.1604;26450.7;29.0128;0
20230821235322222_ZEBRAK-R5_snap.fits;31.0797;26485.8;34.74;0
20230821235422296_ZEBRAK-R5_snap.fits;34.6633;26512.2;37.3688;0
20230821235522371_ZEBRAK-R5_snap.fits;29.3544;26466.8;26.261;0
20230821235622446_ZEBRAK-R5_snap.fits;34.1272;26537.1;30.2168;0
20230821235722520_ZEBRAK-R5_snap.fits;29.1944;26521;23.0653;0
20230821235847342_ZEBRAK-R5_met.fits;29.6275;26493.2;75.4775;0.170667
20230821235859288_ZEBRAK-R5_met.fits;31.2541;26504.9;111.59;0.170667
20230821235917720_ZEBRAK-R5_met.fits;33.384;26493.2;180.336;0.341333
20230821235822595_ZEBRAK-R5_snap.fits;32.754;26509.3;31.9631;0
20230821235922670_ZEBRAK-R5_snap.fits;37.8954;26459.5;30.8077;0
