# file name; noise; peak f.; mag.; duration
20230821110025432_ZEBRAK-R5_met.fits;32.5932;26487.3;314.893;0.341333
20230821110118168_ZEBRAK-R5_met.fits;35.3753;26504.9;73.4898;0.170667
20230821110024579_ZEBRAK-R5_snap.fits;36.2517;26537.1;33.4662;0
20230821110124654_ZEBRAK-R5_snap.fits;35.2421;26506.3;37.203;0
20230821110224728_ZEBRAK-R5_snap.fits;30.2633;26547.4;28.6336;0
20230821110324803_ZEBRAK-R5_snap.fits;38.7103;26466.8;26.5771;0
20230821110424878_ZEBRAK-R5_snap.fits;31.6456;26475.6;21.1604;0
20230821110524952_ZEBRAK-R5_snap.fits;26.8573;26545.9;19.6133;0
20230821110717934_ZEBRAK-R5_met.fits;23.209;26471.2;56.0787;0.170667
20230821110625027_ZEBRAK-R5_snap.fits;24.1629;26471.2;24.8894;0
20230821110725102_ZEBRAK-R5_snap.fits;27.1882;26502;17.5954;0
20230821110856408_ZEBRAK-R5_met.fits;23.5259;26488.8;59.4965;0.170667
20230821110825176_ZEBRAK-R5_snap.fits;36.3463;26481.4;20.5286;0
20230821111007406_ZEBRAK-R5_met.fits;29.7216;26490.2;87.2001;0.341333
20230821110925251_ZEBRAK-R5_snap.fits;24.1482;26478.5;29.8832;0
20230821111025326_ZEBRAK-R5_snap.fits;32.4668;26525.4;24.5114;0
20230821111125400_ZEBRAK-R5_snap.fits;27.084;26521;23.1665;0
20230821111225475_ZEBRAK-R5_snap.fits;29.1721;26528.3;21.6575;0
20230821111325550_ZEBRAK-R5_snap.fits;26.8328;26529.8;19.2794;0
20230821111425624_ZEBRAK-R5_snap.fits;31.8418;26531.2;32.9885;0
20230821111525699_ZEBRAK-R5_snap.fits;34.9904;26472.7;30.3371;0
20230821111625774_ZEBRAK-R5_snap.fits;33.2132;26453.6;25.8584;0
20230821111725848_ZEBRAK-R5_snap.fits;38.6367;26460.9;26.7545;0
20230821111825923_ZEBRAK-R5_snap.fits;35.1065;26526.9;38.2156;0
20230821111925998_ZEBRAK-R5_snap.fits;32.2935;26537.1;28.3026;0
20230821112026072_ZEBRAK-R5_snap.fits;27.5115;26534.2;23.4901;0
20230821112150723_ZEBRAK-R5_met.fits;27.7883;26466.8;72.458;0.170667
20230821112126147_ZEBRAK-R5_snap.fits;24.8179;26541.5;26.4481;0
20230821112226222_ZEBRAK-R5_snap.fits;25.3603;26453.6;26.103;0
20230821112326296_ZEBRAK-R5_snap.fits;28.512;26496.1;27.6985;0
20230821112426371_ZEBRAK-R5_snap.fits;25.4881;26525.4;22.004;0
20230821112557678_ZEBRAK-R5_met.fits;29.2699;26494.6;197.728;0.170667
20230821112526446_ZEBRAK-R5_snap.fits;39.3254;26504.9;24.6183;0
20230821112626520_ZEBRAK-R5_snap.fits;39.428;26540;35.5628;0
20230821112726595_ZEBRAK-R5_snap.fits;30.8088;26466.8;24.0373;0
20230821112826670_ZEBRAK-R5_snap.fits;28.5883;26545.9;27.8238;0
20230821112926744_ZEBRAK-R5_snap.fits;34.7819;26463.9;34.0882;0
20230821113026819_ZEBRAK-R5_snap.fits;43.8819;26538.6;42.0971;0
20230821113126894_ZEBRAK-R5_snap.fits;39.9262;26452.1;34.7966;0
20230821113226968_ZEBRAK-R5_snap.fits;46.187;26532.7;35.2622;0
20230821113327043_ZEBRAK-R5_snap.fits;39.6744;26510.7;26.3653;0
20230821113427118_ZEBRAK-R5_snap.fits;40.8618;26497.6;31.3147;0
20230821113527192_ZEBRAK-R5_snap.fits;43.8855;26516.6;42.1703;0
20230821113627267_ZEBRAK-R5_snap.fits;37.6544;26462.4;45.0545;0
20230821113727342_ZEBRAK-R5_snap.fits;38.4693;26519.5;39.1826;0
20230821113827416_ZEBRAK-R5_snap.fits;34.9838;26543;32.2594;0
20230821113927491_ZEBRAK-R5_snap.fits;27.0197;26493.2;28.3778;0
20230821114027566_ZEBRAK-R5_snap.fits;26.0806;26523.9;21.8429;0
20230821114127640_ZEBRAK-R5_snap.fits;33.9894;26452.1;24.8879;0
20230821114227715_ZEBRAK-R5_snap.fits;36.9434;26531.2;34.3495;0
20230821114327790_ZEBRAK-R5_snap.fits;38.2775;26491.7;34.3059;0
20230821114427864_ZEBRAK-R5_snap.fits;39.3859;26449.2;34.526;0
20230821114527939_ZEBRAK-R5_snap.fits;41.3417;26526.9;52.5938;0
20230821114628014_ZEBRAK-R5_snap.fits;38.5495;26534.2;32.4476;0
20230821114728088_ZEBRAK-R5_snap.fits;36.1606;26463.9;33.8162;0
20230821114828163_ZEBRAK-R5_snap.fits;57.7166;26504.9;28.1421;0
20230821115013123_ZEBRAK-R5_met.fits;32.8513;26485.8;78.1972;0.341333
20230821114928238_ZEBRAK-R5_snap.fits;36.2811;26468.3;26.5496;0
20230821115028312_ZEBRAK-R5_snap.fits;33.1501;26541.5;26.576;0
20230821115128387_ZEBRAK-R5_snap.fits;39.422;26453.6;34.1604;0
20230821115228462_ZEBRAK-R5_snap.fits;40.3664;26453.6;32.7619;0
20230821115328536_ZEBRAK-R5_snap.fits;31.8717;26499;25.6793;0
20230821115428611_ZEBRAK-R5_snap.fits;33.3456;26543;31.8241;0
20230821115545070_ZEBRAK-R5_met.fits;33.0593;26490.2;132.004;0.341333
20230821115528686_ZEBRAK-R5_snap.fits;30.7364;26449.2;35.0898;0
20230821115628760_ZEBRAK-R5_snap.fits;31.7346;26490.2;30.642;0
20230821115731907_ZEBRAK-R5_met.fits;39.2592;26487.3;110.732;0.341333
20230821115728835_ZEBRAK-R5_snap.fits;38.2932;26455.1;29.9381;0
20230821115828910_ZEBRAK-R5_snap.fits;45.7643;26518.1;28.3512;0
20230821115928984_ZEBRAK-R5_snap.fits;35.0703;26504.9;31.7905;0
