# file name; noise; peak f.; mag.; duration
20230821220002008_ZEBRAK-R5_met.fits;45.3268;26507.8;129.082;0.170667
20230821220013784_ZEBRAK-R5_snap.fits;47.5198;26525.4;42.8388;0
20230821220113859_ZEBRAK-R5_snap.fits;37.9699;26453.6;24.7765;0
20230821220213934_ZEBRAK-R5_snap.fits;62.7692;26463.9;63.1683;0
20230821220314008_ZEBRAK-R5_snap.fits;53.4046;26513.7;49.8959;0
20230821220414083_ZEBRAK-R5_snap.fits;58.3228;26493.2;62.8366;0
20230821220514158_ZEBRAK-R5_snap.fits;45.4743;26510.7;30.2132;0
20230821220614232_ZEBRAK-R5_snap.fits;69.3317;26452.1;65.0853;0
20230821220714307_ZEBRAK-R5_snap.fits;38.3481;26521;34.5058;0
20230821220814382_ZEBRAK-R5_snap.fits;40.6162;26460.9;38.3899;0
20230821220914456_ZEBRAK-R5_snap.fits;45.8067;26516.6;43.6407;0
20230821221014531_ZEBRAK-R5_snap.fits;39.6085;26471.2;25.9819;0
20230821221114606_ZEBRAK-R5_snap.fits;43.9422;26496.1;29.0367;0
20230821221214680_ZEBRAK-R5_snap.fits;39.0601;26465.3;36.8791;0
20230821221339502_ZEBRAK-R5_met.fits;58.4593;26506.3;315.107;0.341333
20230821221314755_ZEBRAK-R5_snap.fits;65.6753;26538.6;56.6242;0
20230821221414830_ZEBRAK-R5_snap.fits;49.4829;26494.6;46.1035;0
20230821221514904_ZEBRAK-R5_snap.fits;38.96;26475.6;24.1117;0
20230821221614979_ZEBRAK-R5_snap.fits;35.2992;26535.6;51.4224;0
20230821221715054_ZEBRAK-R5_snap.fits;47.0847;26515.1;35.5147;0
20230821221815128_ZEBRAK-R5_snap.fits;32.6119;26523.9;30.0953;0
20230821221915203_ZEBRAK-R5_snap.fits;34.6339;26482.9;33.7999;0
20230821222015278_ZEBRAK-R5_snap.fits;37.0845;26503.4;30.8796;0
20230821222115352_ZEBRAK-R5_snap.fits;44.0552;26535.6;36.8952;0
20230821222215427_ZEBRAK-R5_snap.fits;47.4117;26506.3;38.8809;0
20230821222315502_ZEBRAK-R5_snap.fits;51.3131;26538.6;48.1376;0
20230821222423768_ZEBRAK-R5_met.fits;44.4797;26480;92.6912;0.170667
20230821222452952_ZEBRAK-R5_met.fits;33.0879;26480;121.35;0.170667
20230821222415576_ZEBRAK-R5_snap.fits;80.9684;26460.9;72.1698;0
20230821222534424_ZEBRAK-R5_met.fits;36.748;26487.3;114.965;0.170667
20230821222515651_ZEBRAK-R5_snap.fits;66.7377;26463.9;47.1524;0
20230821222615726_ZEBRAK-R5_snap.fits;49.7556;26477.1;53.9073;0
20230821222715800_ZEBRAK-R5_snap.fits;85.2675;26507.8;54.3192;0
20230821222815875_ZEBRAK-R5_snap.fits;49.4304;26452.1;33.8515;0
20230821222915950_ZEBRAK-R5_snap.fits;34.5042;26493.2;28.6102;0
20230821223016024_ZEBRAK-R5_snap.fits;32.6821;26472.7;27.5936;0
20230821223116099_ZEBRAK-R5_snap.fits;34.3803;26465.3;32.0227;0
20230821223216174_ZEBRAK-R5_snap.fits;40.1352;26547.4;32.1178;0
20230821223316248_ZEBRAK-R5_snap.fits;36.2799;26547.4;29.1239;0
20230821223434414_ZEBRAK-R5_met.fits;33.9948;26485.8;68.2744;0.170667
20230821223416323_ZEBRAK-R5_snap.fits;35.2155;26503.4;27.1053;0
20230821223536024_ZEBRAK-R5_met.fits;32.3409;26506.3;292.186;1.19467
20230821223516398_ZEBRAK-R5_snap.fits;37.7186;26545.9;26.2525;0
20230821223616472_ZEBRAK-R5_snap.fits;32.1315;26496.1;28.8225;0
20230821223716547_ZEBRAK-R5_snap.fits;33.5261;26475.6;34.2116;0
20230821223829592_ZEBRAK-R5_met.fits;30.4278;26478.5;113.672;0.341333
20230821223816622_ZEBRAK-R5_snap.fits;25.929;26535.6;29.0561;0
20230821223916696_ZEBRAK-R5_snap.fits;34.0195;26525.4;28.7843;0
20230821224016771_ZEBRAK-R5_snap.fits;35.9864;26452.1;28.4261;0
20230821224116846_ZEBRAK-R5_snap.fits;33.8263;26544.4;27.7526;0
20230821224303512_ZEBRAK-R5_met.fits;34.1056;26499;71.0228;0.170667
20230821224216920_ZEBRAK-R5_snap.fits;29.9636;26477.1;30.5569;0
20230821224316995_ZEBRAK-R5_snap.fits;35.7395;26477.1;26.7881;0
20230821224417070_ZEBRAK-R5_snap.fits;27.7195;26506.3;23.4856;0
20230821224517144_ZEBRAK-R5_snap.fits;30.4347;26523.9;23.2106;0
20230821224617219_ZEBRAK-R5_snap.fits;30.9741;26506.3;26.7804;0
20230821224728387_ZEBRAK-R5_met.fits;30.6586;26500.5;155.351;0.341333
20230821224731459_ZEBRAK-R5_met.fits;27.7191;26487.3;236.04;0.341333
20230821224717294_ZEBRAK-R5_snap.fits;33.6797;26463.9;29.1697;0
20230821224828632_ZEBRAK-R5_met.fits;26.9664;26500.5;152.873;0.170667
20230821224817368_ZEBRAK-R5_snap.fits;29.7728;26525.4;29.7749;0
20230821225000792_ZEBRAK-R5_met.fits;27.3649;26462.4;72.1168;0.341333
20230821224917443_ZEBRAK-R5_snap.fits;41.3137;26490.2;34.7679;0
20230821225017518_ZEBRAK-R5_snap.fits;28.0511;26459.5;31.9763;0
20230821225117592_ZEBRAK-R5_snap.fits;25.6101;26488.8;20.4019;0
20230821225217667_ZEBRAK-R5_snap.fits;38.5341;26503.4;48.886;0
20230821225317742_ZEBRAK-R5_snap.fits;32.1177;26490.2;33.0798;0
20230821225438296_ZEBRAK-R5_met.fits;36.507;26502;117.164;2.048
20230821225451096_ZEBRAK-R5_met.fits;33.8791;26500.5;71.6356;0.170667
20230821225417816_ZEBRAK-R5_snap.fits;27.6446;26485.8;25.7298;0
20230821225517891_ZEBRAK-R5_snap.fits;30.9475;26487.3;35.9047;0
20230821225617966_ZEBRAK-R5_snap.fits;39.36;26507.8;30.426;0
20230821225737838_ZEBRAK-R5_met.fits;41.524;26475.6;220.861;0.341333
20230821225718040_ZEBRAK-R5_snap.fits;55.9535;26494.6;41.9812;0
20230821225818115_ZEBRAK-R5_snap.fits;39.2116;26468.3;24.1844;0
20230821225918190_ZEBRAK-R5_snap.fits;89.9256;26523.9;73.34;0
