# file name; noise; peak f.; mag.; duration
20230821190000344_ZEBRAK-R5_snap.fits;30.7173;26506.3;27.9327;0
20230821190100419_ZEBRAK-R5_snap.fits;29.2914;26455.1;28.7177;0
20230821190200494_ZEBRAK-R5_snap.fits;28.3291;26480;25.905;0
20230821190300568_ZEBRAK-R5_snap.fits;26.1514;26494.6;25.6793;0
20230821190400643_ZEBRAK-R5_snap.fits;31.9122;26506.3;28.0613;0
20230821190500718_ZEBRAK-R5_snap.fits;26.1905;26499;24.4243;0
20230821190600792_ZEBRAK-R5_snap.fits;24.4767;26459.5;24.4141;0
20230821190723395_ZEBRAK-R5_met.fits;25.3945;26500.5;157.699;0.341333
20230821190700867_ZEBRAK-R5_snap.fits;23.6582;26522.5;24.8995;0
20230821190800942_ZEBRAK-R5_snap.fits;26.5266;26506.3;28.2424;0
20230821190901016_ZEBRAK-R5_snap.fits;27.7278;26503.4;27.478;0
20230821191001091_ZEBRAK-R5_snap.fits;25.1151;26455.1;23.8878;0
20230821191101166_ZEBRAK-R5_snap.fits;28.2993;26534.2;23.1861;0
20230821191201240_ZEBRAK-R5_snap.fits;25.2567;26500.5;20.3308;0
20230821191301315_ZEBRAK-R5_snap.fits;31.4703;26487.3;24.2242;0
20230821191401390_ZEBRAK-R5_snap.fits;28.6139;26509.3;27.9178;0
20230821191543619_ZEBRAK-R5_met.fits;31.3852;26499;158.854;0.341333
20230821191501464_ZEBRAK-R5_snap.fits;23.2763;26463.9;21.6612;0
20230821191601539_ZEBRAK-R5_snap.fits;27.9985;26526.9;26.2212;0
20230821191701614_ZEBRAK-R5_snap.fits;25.9933;26459.5;16.5888;0
20230821191801688_ZEBRAK-R5_snap.fits;25.7294;26531.2;24.133;0
20230821191901763_ZEBRAK-R5_snap.fits;27.1686;26494.6;25.8095;0
20230821192001838_ZEBRAK-R5_snap.fits;27.1714;26528.3;30.1686;0
20230821192101912_ZEBRAK-R5_snap.fits;30.5456;26491.7;22.9353;0
20230821192201987_ZEBRAK-R5_snap.fits;26.631;26471.2;26.9051;0
20230821192302062_ZEBRAK-R5_snap.fits;25.5355;26487.3;20.4429;0
20230821192402136_ZEBRAK-R5_snap.fits;27.9245;26521;20.0631;0
20230821192502211_ZEBRAK-R5_snap.fits;28.7835;26502;24.2412;0
20230821192602286_ZEBRAK-R5_snap.fits;24.627;26513.7;31.3723;0
20230821192702360_ZEBRAK-R5_snap.fits;31.408;26450.7;26.9042;0
20230821192802435_ZEBRAK-R5_snap.fits;27.3243;26510.7;18.9967;0
20230821192902510_ZEBRAK-R5_snap.fits;25.1747;26506.3;19.4278;0
20230821193031768_ZEBRAK-R5_met.fits;27.3268;26538.6;64.8324;0.341333
20230821193002584_ZEBRAK-R5_snap.fits;24.5843;26537.1;17.6343;0
20230821193102659_ZEBRAK-R5_snap.fits;28.3702;26484.4;26.2756;0
20230821193202734_ZEBRAK-R5_snap.fits;27.5794;26547.4;20.613;0
20230821193302808_ZEBRAK-R5_snap.fits;25.5207;26493.2;24.8593;0
20230821193402883_ZEBRAK-R5_snap.fits;27.4407;26472.7;22.4195;0
20230821193502958_ZEBRAK-R5_snap.fits;31.4174;26535.6;28.6684;0
20230821193603032_ZEBRAK-R5_snap.fits;25.6007;26538.6;23.4373;0
20230821193703107_ZEBRAK-R5_snap.fits;22.4397;26545.9;20.4701;0
20230821193803182_ZEBRAK-R5_snap.fits;25.6201;26450.7;23.3722;0
20230821193903256_ZEBRAK-R5_snap.fits;25.1781;26474.1;27.216;0
20230821194042243_ZEBRAK-R5_met.fits;25.1541;26523.9;55.9246;0.341333
20230821194003331_ZEBRAK-R5_snap.fits;27.8872;26547.4;25.7005;0
20230821194103406_ZEBRAK-R5_snap.fits;26.1076;26516.6;19.9932;0
20230821194203480_ZEBRAK-R5_snap.fits;21.0492;26532.7;21.9034;0
20230821194303555_ZEBRAK-R5_snap.fits;26.4154;26477.1;24.2427;0
20230821194401240_ZEBRAK-R5_met.fits;27.7686;26518.1;87.6745;0.512
20230821194403630_ZEBRAK-R5_snap.fits;25.3931;26471.2;25.8508;0
20230821194503704_ZEBRAK-R5_snap.fits;27.894;26510.7;19.9333;0
20230821194603779_ZEBRAK-R5_snap.fits;27.8783;26529.8;24.5627;0
20230821194742936_ZEBRAK-R5_met.fits;26.4936;26499;132.941;0.512
20230821194703854_ZEBRAK-R5_snap.fits;25.4071;26452.1;25.4309;0
20230821194824408_ZEBRAK-R5_met.fits;29.155;26460.9;161.372;0.341333
20230821194803928_ZEBRAK-R5_snap.fits;28.3292;26462.4;24.6025;0
20230821194904003_ZEBRAK-R5_snap.fits;20.9898;26459.5;20.5879;0
20230821195042990_ZEBRAK-R5_met.fits;34.4404;26507.8;97.7393;0.341333
20230821195004078_ZEBRAK-R5_snap.fits;24.5296;26463.9;23.3195;0
20230821195103128_ZEBRAK-R5_met.fits;29.0108;26516.6;94.0364;0.341333
20230821195104152_ZEBRAK-R5_snap.fits;28.5149;26472.7;25.6845;0
20230821195254574_ZEBRAK-R5_met.fits;22.9461;26481.4;77.7053;0.170667
20230821195204227_ZEBRAK-R5_snap.fits;24.1974;26529.8;21.1962;0
20230821195304302_ZEBRAK-R5_snap.fits;25.0661;26504.9;19.0935;0
20230821195404376_ZEBRAK-R5_snap.fits;24.2139;26472.7;25.9251;0
20230821195531928_ZEBRAK-R5_met.fits;26.1616;26499;53.7616;0.341333
20230821195504451_ZEBRAK-R5_snap.fits;30.3666;26522.5;18.6735;0
20230821195604526_ZEBRAK-R5_snap.fits;26.1461;26502;27.8119;0
20230821195704600_ZEBRAK-R5_snap.fits;24.8644;26518.1;22.8561;0
20230821195804675_ZEBRAK-R5_snap.fits;26.5524;26482.9;26.4016;0
20230821195937347_ZEBRAK-R5_met.fits;26.4958;26452.1;64.5504;0.170667
20230821195904750_ZEBRAK-R5_snap.fits;23.2496;26503.4;26.2435;0
