# file name; noise; peak f.; mag.; duration
20230821140038019_ZEBRAK-R5_snap.fits;28.8006;26516.6;26.4941;0
20230821140138094_ZEBRAK-R5_snap.fits;23.1732;26500.5;22.7566;0
20230821140238168_ZEBRAK-R5_snap.fits;30.8204;26485.8;25.2421;0
20230821140338243_ZEBRAK-R5_snap.fits;32.3873;26516.6;28.9242;0
20230821140438318_ZEBRAK-R5_snap.fits;34.182;26537.1;31.0078;0
20230821140538392_ZEBRAK-R5_snap.fits;40.3717;26547.4;32.8404;0
20230821140638467_ZEBRAK-R5_snap.fits;37.4294;26453.6;30.8661;0
20230821140738542_ZEBRAK-R5_snap.fits;35.4179;26529.8;32.2534;0
20230821140838616_ZEBRAK-R5_snap.fits;40.113;26475.6;32.7601;0
20230821140938691_ZEBRAK-R5_snap.fits;36.9237;26456.5;38.0309;0
20230821141104878_ZEBRAK-R5_met.fits;35.0026;26506.3;70.9289;0.170667
20230821141038766_ZEBRAK-R5_snap.fits;35.0525;26526.9;26.5838;0
20230821141138840_ZEBRAK-R5_snap.fits;36.445;26513.7;30.0029;0
20230821141238915_ZEBRAK-R5_snap.fits;31.7941;26537.1;20.6088;0
20230821141338990_ZEBRAK-R5_snap.fits;29.8051;26525.4;27.091;0
20230821141510126_ZEBRAK-R5_met.fits;24.9027;26531.2;78.4999;0.341333
20230821141439064_ZEBRAK-R5_snap.fits;30.1005;26482.9;26.1116;0
20230821141539139_ZEBRAK-R5_snap.fits;28.0784;26452.1;25.0993;0
20230821141639214_ZEBRAK-R5_snap.fits;33.1249;26482.9;30.6175;0
20230821141756014_ZEBRAK-R5_met.fits;30.9963;26516.6;66.4405;1.70667
20230821141739288_ZEBRAK-R5_snap.fits;31.9585;26482.9;22.5645;0
20230821141839363_ZEBRAK-R5_snap.fits;34.6801;26525.4;30.6657;0
20230821141939438_ZEBRAK-R5_snap.fits;38.1466;26522.5;25.748;0
20230821142039512_ZEBRAK-R5_snap.fits;39.0382;26526.9;40.5075;0
20230821142139587_ZEBRAK-R5_snap.fits;42.2045;26491.7;26.3559;0
20230821142239662_ZEBRAK-R5_snap.fits;34.6399;26475.6;25.8645;0
20230821142339736_ZEBRAK-R5_snap.fits;45.814;26485.8;29.4013;0
20230821142439811_ZEBRAK-R5_snap.fits;37.7672;26503.4;33.9263;0
20230821142539886_ZEBRAK-R5_snap.fits;34.4624;26482.9;42.1972;0
20230821142639960_ZEBRAK-R5_snap.fits;78.6671;26529.8;49.7124;0
20230821142740035_ZEBRAK-R5_snap.fits;38.5597;26500.5;39.1755;0
20230821142840110_ZEBRAK-R5_snap.fits;81.5096;26521;74.4152;0
20230821142940184_ZEBRAK-R5_snap.fits;47.8756;26544.4;52.2795;0
20230821143113368_ZEBRAK-R5_met.fits;43.8391;26531.2;149.921;0.170667
20230821143040259_ZEBRAK-R5_snap.fits;88.3057;26510.7;95.3781;0
20230821143140334_ZEBRAK-R5_snap.fits;83.4996;26510.7;84.1614;0
20230821143240408_ZEBRAK-R5_snap.fits;39.3717;26543;33.6907;0
20230821143340483_ZEBRAK-R5_snap.fits;82.2869;26509.3;86.6553;0
20230821143440558_ZEBRAK-R5_snap.fits;61.3226;26506.3;90.8611;0
20230821143540632_ZEBRAK-R5_snap.fits;130.033;26509.3;116.129;0
20230821143640707_ZEBRAK-R5_snap.fits;86.0931;26522.5;69.5179;0
20230821143740782_ZEBRAK-R5_snap.fits;125.853;26455.1;99.2166;0
20230821143840856_ZEBRAK-R5_snap.fits;119.838;26519.5;103.536;0
20230821143940931_ZEBRAK-R5_snap.fits;67.2872;26462.4;73.3316;0
20230821144041006_ZEBRAK-R5_snap.fits;41.0399;26490.2;26.6571;0
20230821144141080_ZEBRAK-R5_snap.fits;49.8925;26478.5;40.8078;0
20230821144241155_ZEBRAK-R5_snap.fits;68.9775;26502;54.1596;0
20230821144341230_ZEBRAK-R5_snap.fits;76.8976;26480;111.539;0
20230821144441304_ZEBRAK-R5_snap.fits;105.939;26456.5;86.0365;0
20230821144541379_ZEBRAK-R5_snap.fits;118.339;26468.3;83.1981;0
20230821144641454_ZEBRAK-R5_snap.fits;100.021;26518.1;92.3824;0
20230821144741528_ZEBRAK-R5_snap.fits;118.481;26529.8;98.6328;0
20230821144841603_ZEBRAK-R5_snap.fits;116.193;26516.6;93.8639;0
20230821144941678_ZEBRAK-R5_snap.fits;94.0406;26500.5;69.1868;0
20230821145041752_ZEBRAK-R5_snap.fits;99.7426;26543;95.5145;0
20230821145141827_ZEBRAK-R5_snap.fits;107.383;26535.6;90.1614;0
20230821145326616_ZEBRAK-R5_met.fits;54.9212;26482.9;178.412;0.170667
20230821145241902_ZEBRAK-R5_snap.fits;31.8982;26509.3;35.9138;0
20230821145433006_ZEBRAK-R5_met.fits;103.367;26493.2;252.55;0.170667
20230821145341976_ZEBRAK-R5_snap.fits;85.1713;26465.3;97.0368;0
20230821145442051_ZEBRAK-R5_snap.fits;73.1818;26480;85.0122;0
20230821145542126_ZEBRAK-R5_snap.fits;54.5501;26512.2;39.9615;0
20230821145642200_ZEBRAK-R5_snap.fits;57.4402;26458;35.2387;0
20230821145747736_ZEBRAK-R5_met.fits;35.7206;26515.1;84.7115;0.170667
20230821145742275_ZEBRAK-R5_snap.fits;70.905;26545.9;76.0161;0
20230821145842350_ZEBRAK-R5_snap.fits;44.9015;26487.3;33.6354;0
20230821145942424_ZEBRAK-R5_snap.fits;47.8858;26534.2;44.1559;0
