# file name; noise; peak f.; mag.; duration
20230821100020099_ZEBRAK-R5_snap.fits;33.3491;26512.2;24.8089;0
20230821100120174_ZEBRAK-R5_snap.fits;32.6163;26525.4;24.2128;0
20230821100220248_ZEBRAK-R5_snap.fits;30.5956;26504.9;20.0412;0
20230821100320323_ZEBRAK-R5_snap.fits;28.0143;26529.8;37.4621;0
20230821100420398_ZEBRAK-R5_snap.fits;39.8634;26507.8;33.1288;0
20230821100520472_ZEBRAK-R5_snap.fits;33.6152;26449.2;24.3115;0
20230821100626862_ZEBRAK-R5_met.fits;31.1667;26481.4;119.7;0.341333
20230821100620547_ZEBRAK-R5_snap.fits;25.9491;26532.7;21.2479;0
20230821100720622_ZEBRAK-R5_snap.fits;31.8002;26544.4;23.0217;0
20230821100820696_ZEBRAK-R5_snap.fits;33.1936;26453.6;23.8991;0
20230821100920771_ZEBRAK-R5_snap.fits;37.6554;26459.5;33.0245;0
20230821101036718_ZEBRAK-R5_met.fits;37.1297;26485.8;211.428;0.512
20230821101020846_ZEBRAK-R5_snap.fits;34.0447;26471.2;38.1335;0
20230821101120920_ZEBRAK-R5_snap.fits;31.4283;26526.9;33.8111;0
20230821101220995_ZEBRAK-R5_snap.fits;37.0308;26528.3;26.6402;0
20230821101321070_ZEBRAK-R5_snap.fits;38.6638;26543;31.2318;0
20230821101421144_ZEBRAK-R5_snap.fits;32.0046;26453.6;25.708;0
20230821101521219_ZEBRAK-R5_snap.fits;33.54;26547.4;29.2016;0
20230821101621294_ZEBRAK-R5_snap.fits;31.841;26477.1;27.5171;0
20230821101721368_ZEBRAK-R5_snap.fits;34.4966;26452.1;25.2732;0
20230821101821443_ZEBRAK-R5_snap.fits;24.3277;26541.5;33.25;0
20230821101921518_ZEBRAK-R5_snap.fits;35.0394;26490.2;29.3779;0
20230821102021592_ZEBRAK-R5_snap.fits;38.2041;26532.7;28.5705;0
20230821102212355_ZEBRAK-R5_met.fits;29.1939;26482.9;126.624;0.341333
20230821102121667_ZEBRAK-R5_snap.fits;28.6696;26450.7;26.5685;0
20230821102221742_ZEBRAK-R5_snap.fits;30.0097;26512.2;25.1433;0
20230821102331715_ZEBRAK-R5_met.fits;31.3847;26497.6;253.921;0.512
20230821102410286_ZEBRAK-R5_met.fits;28.015;26491.7;57.7326;0.170667
20230821102321816_ZEBRAK-R5_snap.fits;34.9319;26543;27.0672;0
20230821102421891_ZEBRAK-R5_snap.fits;41.9441;26458;45.2743;0
20230821102521966_ZEBRAK-R5_snap.fits;41.7718;26541.5;29.0575;0
20230821102622040_ZEBRAK-R5_snap.fits;42.3384;26515.1;42.4365;0
20230821102722115_ZEBRAK-R5_snap.fits;33.5331;26512.2;38.5303;0
20230821102822190_ZEBRAK-R5_snap.fits;39.0836;26531.2;33.1996;0
20230821102922264_ZEBRAK-R5_snap.fits;34.9808;26475.6;34.1702;0
20230821103022339_ZEBRAK-R5_snap.fits;54.703;26497.6;36.8733;0
20230821103122414_ZEBRAK-R5_snap.fits;40.1374;26481.4;30.2832;0
20230821103222488_ZEBRAK-R5_snap.fits;37.7725;26485.8;28.57;0
20230821103322563_ZEBRAK-R5_snap.fits;31.0934;26502;28.5054;0
20230821103422638_ZEBRAK-R5_snap.fits;29.0172;26482.9;24.4631;0
20230821103522712_ZEBRAK-R5_snap.fits;29.8306;26510.7;28.1246;0
20230821103622787_ZEBRAK-R5_snap.fits;29.5113;26481.4;25.8537;0
20230821103722862_ZEBRAK-R5_snap.fits;24.679;26456.5;25.5285;0
20230821103822936_ZEBRAK-R5_snap.fits;23.8917;26506.3;22.9397;0
20230821103923011_ZEBRAK-R5_snap.fits;23.891;26478.5;25.5549;0
20230821104036568_ZEBRAK-R5_met.fits;22.7898;26507.8;145.934;0.682667
20230821104023086_ZEBRAK-R5_snap.fits;27.9227;26529.8;28.8808;0
20230821104123160_ZEBRAK-R5_snap.fits;23.2028;26513.7;26.1095;0
20230821104223235_ZEBRAK-R5_snap.fits;26.8186;26518.1;20.5213;0
20230821104323310_ZEBRAK-R5_snap.fits;24.1246;26500.5;27.9517;0
20230821104423384_ZEBRAK-R5_snap.fits;29.1321;26531.2;33.3848;0
20230821104539843_ZEBRAK-R5_met.fits;33.6641;26500.5;80.8595;0.170667
20230821104523459_ZEBRAK-R5_snap.fits;32.8427;26466.8;40.3979;0
20230821104627288_ZEBRAK-R5_met.fits;38.768;26500.5;107.902;0.512
20230821104623534_ZEBRAK-R5_snap.fits;33.186;26521;31.5319;0
20230821104723608_ZEBRAK-R5_snap.fits;40.0455;26522.5;34.0611;0
20230821104823683_ZEBRAK-R5_snap.fits;31.0938;26504.9;35.4111;0
20230821104923758_ZEBRAK-R5_snap.fits;37.7728;26482.9;32.6051;0
20230821105038168_ZEBRAK-R5_met.fits;37.8783;26499;80.269;0.170667
20230821105104451_ZEBRAK-R5_met.fits;30.2108;26490.2;77.656;0.170667
20230821105023832_ZEBRAK-R5_snap.fits;32.9015;26474.1;25.7768;0
20230821105209816_ZEBRAK-R5_met.fits;27.869;26484.4;133.757;0.512
20230821105123907_ZEBRAK-R5_snap.fits;25.0589;26523.9;28.7077;0
20230821105223982_ZEBRAK-R5_snap.fits;33.7091;26459.5;24.7919;0
20230821105324056_ZEBRAK-R5_snap.fits;31.0879;26504.9;36.2533;0
20230821105424131_ZEBRAK-R5_snap.fits;32.1074;26538.6;28.4814;0
20230821105524206_ZEBRAK-R5_snap.fits;29.5278;26472.7;30.1298;0
20230821105624280_ZEBRAK-R5_snap.fits;33.9143;26478.5;30.2501;0
20230821105724355_ZEBRAK-R5_snap.fits;33.3454;26518.1;25.1173;0
20230821105824430_ZEBRAK-R5_snap.fits;26.5691;26503.4;23.7466;0
20230821105924504_ZEBRAK-R5_snap.fits;29.9446;26490.2;29.6788;0
