# file name; noise; peak f.; mag.; duration
20230821040053294_ZEBRAK-R5_snap.fits;32.97;26497.6;28.7917;0
20230821040153368_ZEBRAK-R5_snap.fits;29.6656;26528.3;25.1754;0
20230821040253443_ZEBRAK-R5_snap.fits;32.3271;26459.5;22.5747;0
20230821040353518_ZEBRAK-R5_snap.fits;31.668;26537.1;24.8917;0
20230821040453592_ZEBRAK-R5_snap.fits;34.4549;26456.5;26.8682;0
20230821040610904_ZEBRAK-R5_met.fits;31.3588;26472.7;334.627;1.36533
20230821040640942_ZEBRAK-R5_met.fits;31.4281;26488.8;78.3187;0.170667
20230821040553667_ZEBRAK-R5_snap.fits;32.4979;26450.7;31.7554;0
20230821040741870_ZEBRAK-R5_met.fits;30.3144;26503.4;87.3361;0.341333
20230821040653742_ZEBRAK-R5_snap.fits;36.5043;26531.2;38.5805;0
20230821040828291_ZEBRAK-R5_met.fits;28.5118;26502;61.0818;0.170667
20230821040753816_ZEBRAK-R5_snap.fits;37.6683;26513.7;37.16;0
20230821040853891_ZEBRAK-R5_snap.fits;34.5126;26460.9;34.0773;0
20230821040953966_ZEBRAK-R5_snap.fits;40.987;26525.4;36.6507;0
20230821041054040_ZEBRAK-R5_snap.fits;29.285;26538.6;31.6441;0
20230821041154115_ZEBRAK-R5_snap.fits;45.1797;26450.7;35.3453;0
20230821041346584_ZEBRAK-R5_met.fits;44.3457;26500.5;108.174;0.341333
20230821041254190_ZEBRAK-R5_snap.fits;38.0096;26523.9;35.6333;0
20230821041354264_ZEBRAK-R5_snap.fits;66.0961;26481.4;43.8726;0
20230821041454339_ZEBRAK-R5_snap.fits;89.4173;26535.6;61.2236;0
20230821041554414_ZEBRAK-R5_snap.fits;81.4119;26529.8;96.9673;0
20230821041654488_ZEBRAK-R5_snap.fits;56.7914;26460.9;53.6669;0
20230821041754563_ZEBRAK-R5_snap.fits;60.1981;26523.9;48.6267;0
20230821041854638_ZEBRAK-R5_snap.fits;46.211;26545.9;38.6698;0
20230821041954712_ZEBRAK-R5_snap.fits;50.8226;26538.6;45.8083;0
20230821042054787_ZEBRAK-R5_snap.fits;82.023;26497.6;67.6234;0
20230821042154862_ZEBRAK-R5_snap.fits;81.1391;26523.9;68.6137;0
20230821042254936_ZEBRAK-R5_snap.fits;63.1378;26513.7;61.427;0
20230821042355011_ZEBRAK-R5_snap.fits;42.0329;26543;31.2708;0
20230821042455086_ZEBRAK-R5_snap.fits;37.6152;26490.2;33.6505;0
20230821042555160_ZEBRAK-R5_snap.fits;76.4949;26547.4;74.769;0
20230821042655235_ZEBRAK-R5_snap.fits;70.2495;26471.2;58.3771;0
20230821042755310_ZEBRAK-R5_snap.fits;73.8431;26463.9;65.2418;0
20230821042918254_ZEBRAK-R5_met.fits;58.9761;26484.4;126.866;0.170667
20230821042855384_ZEBRAK-R5_snap.fits;87.5459;26525.4;66.7448;0
20230821042955459_ZEBRAK-R5_snap.fits;64.3417;26494.6;43.8642;0
20230821043055534_ZEBRAK-R5_snap.fits;71.8298;26469.7;68.8864;0
20230821043155608_ZEBRAK-R5_snap.fits;82.1447;26529.8;78.0977;0
20230821043322990_ZEBRAK-R5_met.fits;35.4135;26504.9;77.8326;0.170667
20230821043255683_ZEBRAK-R5_snap.fits;41.5586;26531.2;63.2552;0
20230821043355758_ZEBRAK-R5_snap.fits;35.7104;26477.1;30.1652;0
20230821043454979_ZEBRAK-R5_met.fits;43.8131;26516.6;109.512;0.170667
20230821043455832_ZEBRAK-R5_snap.fits;49.8146;26493.2;33.0422;0
20230821043555907_ZEBRAK-R5_snap.fits;51.5495;26526.9;34.4744;0
20230821043655982_ZEBRAK-R5_snap.fits;30.9161;26526.9;26.9827;0
20230821043756056_ZEBRAK-R5_snap.fits;38.0011;26463.9;31.2409;0
20230821043856131_ZEBRAK-R5_snap.fits;40.1086;26453.6;32.2545;0
20230821044043310_ZEBRAK-R5_met.fits;75.6571;26500.5;283.967;0.170667
20230821043956206_ZEBRAK-R5_snap.fits;47.3817;26452.1;32.856;0
20230821044056280_ZEBRAK-R5_snap.fits;41.4242;26466.8;32.5826;0
20230821044156355_ZEBRAK-R5_snap.fits;45.6601;26531.2;47.5039;0
20230821044256430_ZEBRAK-R5_snap.fits;34.9419;26449.2;29.1184;0
20230821044356504_ZEBRAK-R5_snap.fits;34.2758;26529.8;26.9031;0
20230821044456579_ZEBRAK-R5_snap.fits;54.391;26538.6;41.9171;0
20230821044556654_ZEBRAK-R5_snap.fits;43.9212;26463.9;46.9562;0
20230821044752366_ZEBRAK-R5_met.fits;28.9278;26523.9;75.0809;0.170667
20230821044656728_ZEBRAK-R5_snap.fits;31.1361;26529.8;24.677;0
20230821044756803_ZEBRAK-R5_snap.fits;40.809;26497.6;42.5057;0
20230821044856878_ZEBRAK-R5_snap.fits;66.4531;26522.5;63.4209;0
20230821044956952_ZEBRAK-R5_snap.fits;62.0407;26463.9;46.8462;0
20230821045057027_ZEBRAK-R5_snap.fits;53.1344;26516.6;29.0077;0
20230821045157102_ZEBRAK-R5_snap.fits;66.6292;26525.4;47.0018;0
20230821045320899_ZEBRAK-R5_met.fits;69.6564;26502;145.27;0.341333
20230821045257176_ZEBRAK-R5_snap.fits;45.3531;26544.4;33.4089;0
20230821045357251_ZEBRAK-R5_snap.fits;58.6264;26455.1;55.1848;0
20230821045457326_ZEBRAK-R5_snap.fits;55.8479;26488.8;55.7908;0
20230821045642627_ZEBRAK-R5_met.fits;33.2327;26497.6;69.9818;0.170667
20230821045557400_ZEBRAK-R5_snap.fits;34.4851;26506.3;36.564;0
20230821045657475_ZEBRAK-R5_snap.fits;32.3369;26485.8;30.0614;0
20230821045757550_ZEBRAK-R5_snap.fits;39.6879;26471.2;32.7532;0
20230821045857624_ZEBRAK-R5_snap.fits;47.4746;26506.3;44.558;0
20230821045957699_ZEBRAK-R5_snap.fits;37.1802;26502;48.4332;0
