# file name; noise; peak f.; mag.; duration
20230821210009304_ZEBRAK-R5_snap.fits;27.8618;26459.5;24.0648;0
20230821210109379_ZEBRAK-R5_snap.fits;31.0668;26506.3;23.146;0
20230821210209454_ZEBRAK-R5_snap.fits;29.7284;26450.7;30.9235;0
20230821210309528_ZEBRAK-R5_snap.fits;28.5542;26460.9;35.6223;0
20230821210409603_ZEBRAK-R5_snap.fits;34.1009;26531.2;28.4807;0
20230821210509678_ZEBRAK-R5_snap.fits;34.5954;26531.2;28.2205;0
20230821210633646_ZEBRAK-R5_met.fits;30.9407;26528.3;66.6418;0.341333
20230821210609752_ZEBRAK-R5_snap.fits;35.7232;26493.2;22.7371;0
20230821210709827_ZEBRAK-R5_snap.fits;29.1958;26523.9;31.3788;0
20230821210809902_ZEBRAK-R5_snap.fits;33.7972;26458;34.5115;0
20230821210909976_ZEBRAK-R5_snap.fits;31.6956;26449.2;29.3641;0
20230821211010051_ZEBRAK-R5_snap.fits;26.6426;26487.3;26.193;0
20230821211135555_ZEBRAK-R5_met.fits;27.8198;26482.9;60.4697;0.170667
20230821211110126_ZEBRAK-R5_snap.fits;31.1054;26513.7;26.3168;0
20230821211210200_ZEBRAK-R5_snap.fits;31.1619;26478.5;25.3061;0
20230821211310275_ZEBRAK-R5_snap.fits;30.4873;26481.4;30.3483;0
20230821211410350_ZEBRAK-R5_snap.fits;28.343;26537.1;23.1685;0
20230821211529198_ZEBRAK-R5_met.fits;30.3686;26510.7;142.442;0.512
20230821211510424_ZEBRAK-R5_snap.fits;28.8908;26502;28.2442;0
20230821211610499_ZEBRAK-R5_snap.fits;29.3151;26523.9;26.1285;0
20230821211710574_ZEBRAK-R5_snap.fits;26.2807;26506.3;27.6877;0
20230821211810648_ZEBRAK-R5_snap.fits;30.1005;26493.2;21.6687;0
20230821211912088_ZEBRAK-R5_met.fits;30.9709;26488.8;89.9535;0.341333
20230821211957998_ZEBRAK-R5_met.fits;26.3216;26502;59.4366;0.341333
20230821211910723_ZEBRAK-R5_snap.fits;30.0787;26516.6;27.3645;0
20230821212010798_ZEBRAK-R5_snap.fits;31.0927;26518.1;30.7113;0
20230821212110872_ZEBRAK-R5_snap.fits;38.4044;26488.8;30.6168;0
20230821212210947_ZEBRAK-R5_snap.fits;33.2499;26468.3;24.601;0
20230821212311022_ZEBRAK-R5_snap.fits;34.5536;26522.5;28.3059;0
20230821212411096_ZEBRAK-R5_snap.fits;36.7775;26516.6;34.2606;0
20230821212521240_ZEBRAK-R5_met.fits;31.7931;26478.5;84.0295;0.170667
20230821212603224_ZEBRAK-R5_met.fits;34.3242;26469.7;72.2623;0.170667
20230821212511171_ZEBRAK-R5_snap.fits;27.0648;26485.8;29.841;0
20230821212611246_ZEBRAK-R5_snap.fits;31.9637;26485.8;25.1588;0
20230821212711320_ZEBRAK-R5_snap.fits;37.1278;26532.7;25.351;0
20230821212811395_ZEBRAK-R5_snap.fits;37.4752;26510.7;34.2328;0
20230821212911470_ZEBRAK-R5_snap.fits;37.5318;26474.1;26.4016;0
20230821213011544_ZEBRAK-R5_snap.fits;43.3297;26544.4;33.2004;0
20230821213111619_ZEBRAK-R5_snap.fits;37.6042;26496.1;34.7896;0
20230821213211694_ZEBRAK-R5_snap.fits;30.142;26529.8;29.1483;0
20230821213311768_ZEBRAK-R5_snap.fits;40.261;26469.7;29.2586;0
20230821213411843_ZEBRAK-R5_snap.fits;32.6419;26509.3;26.8512;0
20230821213511918_ZEBRAK-R5_snap.fits;41.7958;26535.6;35.9786;0
20230821213655854_ZEBRAK-R5_met.fits;35.6099;26477.1;73.9864;0.341333
20230821213611992_ZEBRAK-R5_snap.fits;38.9965;26510.7;34.4999;0
20230821213720942_ZEBRAK-R5_met.fits;35.7587;26496.1;97.4969;0.170667
20230821213712067_ZEBRAK-R5_snap.fits;34.5021;26499;26.7993;0
20230821213812142_ZEBRAK-R5_snap.fits;36.6734;26465.3;33.9053;0
20230821213912216_ZEBRAK-R5_snap.fits;36.4204;26541.5;38.5458;0
20230821214012291_ZEBRAK-R5_snap.fits;57.9922;26513.7;52.9304;0
20230821214112366_ZEBRAK-R5_snap.fits;39.4674;26462.4;29.5797;0
20230821214212440_ZEBRAK-R5_snap.fits;35.6763;26462.4;34.0823;0
20230821214312515_ZEBRAK-R5_snap.fits;46.3436;26490.2;28.1901;0
20230821214412590_ZEBRAK-R5_snap.fits;49.4961;26513.7;37.9221;0
20230821214512664_ZEBRAK-R5_snap.fits;35.2831;26500.5;29.7509;0
20230821214612739_ZEBRAK-R5_snap.fits;37.0367;26504.9;38.1093;0
20230821214712814_ZEBRAK-R5_snap.fits;37.0128;26507.8;36.6355;0
20230821214812888_ZEBRAK-R5_snap.fits;43.1161;26544.4;48.0782;0
20230821214912963_ZEBRAK-R5_snap.fits;40.1926;26510.7;40.424;0
20230821215013038_ZEBRAK-R5_snap.fits;35.7835;26490.2;33.9198;0
20230821215113112_ZEBRAK-R5_snap.fits;46.5114;26529.8;36.5613;0
20230821215213187_ZEBRAK-R5_snap.fits;40.5197;26462.4;36.7894;0
20230821215313262_ZEBRAK-R5_snap.fits;39.0611;26458;38.9959;0
20230821215445080_ZEBRAK-R5_met.fits;39.711;26484.4;132.415;0.170667
20230821215413336_ZEBRAK-R5_snap.fits;35.862;26522.5;39.3825;0
20230821215528771_ZEBRAK-R5_met.fits;50.8795;26506.3;163.837;0.853333
20230821215513411_ZEBRAK-R5_snap.fits;53.3622;26500.5;44.3627;0
20230821215613486_ZEBRAK-R5_snap.fits;39.4846;26471.2;37.2378;0
20230821215713560_ZEBRAK-R5_snap.fits;40.9371;26543;37.6631;0
20230821215813635_ZEBRAK-R5_snap.fits;39.7434;26469.7;32.8394;0
20230821215913710_ZEBRAK-R5_snap.fits;34.9618;26515.1;34.9778;0
