# file name; noise; peak f.; mag.; duration
20230821060000302_ZEBRAK-R5_met.fits;43.964;26502;105.884;0.170667
20230821060002179_ZEBRAK-R5_snap.fits;32.1852;26528.3;26.0625;0
20230821060102254_ZEBRAK-R5_snap.fits;47.902;26482.9;46.7158;0
20230821060237998_ZEBRAK-R5_met.fits;55.6135;26453.6;118.473;0.341333
20230821060202328_ZEBRAK-R5_snap.fits;29.6469;26506.3;25.5423;0
20230821060302403_ZEBRAK-R5_snap.fits;29.1916;26449.2;26.7748;0
20230821060402478_ZEBRAK-R5_snap.fits;33.2531;26543;31.5263;0
20230821060541976_ZEBRAK-R5_met.fits;31.3491;26513.7;88.8632;0.170667
20230821060502552_ZEBRAK-R5_snap.fits;34.0657;26491.7;26.5409;0
20230821060609966_ZEBRAK-R5_met.fits;34.8138;26487.3;91.9715;1.19467
20230821060602627_ZEBRAK-R5_snap.fits;33.5051;26506.3;32.0342;0
20230821060702702_ZEBRAK-R5_snap.fits;28.9631;26502;22.7872;0
20230821060802776_ZEBRAK-R5_snap.fits;35.6283;26535.6;34.1735;0
20230821060902851_ZEBRAK-R5_snap.fits;35.7419;26449.2;31.8451;0
20230821061002926_ZEBRAK-R5_snap.fits;38.3773;26477.1;34.6152;0
20230821061103000_ZEBRAK-R5_snap.fits;30.6131;26534.2;35.4075;0
20230821061159832_ZEBRAK-R5_met.fits;34.0832;26534.2;101.46;0.341333
20230821061203075_ZEBRAK-R5_snap.fits;34.9088;26541.5;44.4819;0
20230821061303150_ZEBRAK-R5_snap.fits;33.4889;26456.5;34.0373;0
20230821061403224_ZEBRAK-R5_snap.fits;37.3368;26502;29.0215;0
20230821061503299_ZEBRAK-R5_snap.fits;37.0658;26471.2;30.9147;0
20230821061611054_ZEBRAK-R5_met.fits;42.0523;26538.6;131.528;0.170667
20230821061603374_ZEBRAK-R5_snap.fits;39.5224;26472.7;31.2868;0
20230821061731438_ZEBRAK-R5_met.fits;35.0845;26543;129.022;0.341333
20230821061703448_ZEBRAK-R5_snap.fits;35.5059;26482.9;34.5203;0
20230821061803523_ZEBRAK-R5_snap.fits;33.7334;26547.4;30.7433;0
20230821061903598_ZEBRAK-R5_snap.fits;31.5333;26547.4;31.3615;0
20230821062003672_ZEBRAK-R5_snap.fits;39.7302;26493.2;34.1255;0
20230821062103747_ZEBRAK-R5_snap.fits;40.5685;26544.4;33.9184;0
20230821062249219_ZEBRAK-R5_met.fits;39.9522;26482.9;106.583;4.26667
20230821062203822_ZEBRAK-R5_snap.fits;35.6591;26487.3;35.7889;0
20230821062303896_ZEBRAK-R5_snap.fits;40.9163;26455.1;29.0239;0
20230821062403971_ZEBRAK-R5_snap.fits;33.7034;26475.6;31.0675;0
20230821062504046_ZEBRAK-R5_snap.fits;32.7462;26531.2;35.5652;0
20230821062604120_ZEBRAK-R5_snap.fits;33.5852;26497.6;22.6733;0
20230821062704195_ZEBRAK-R5_snap.fits;37.4648;26516.6;25.5805;0
20230821062804270_ZEBRAK-R5_snap.fits;27.7098;26468.3;29.7927;0
20230821062904344_ZEBRAK-R5_snap.fits;35.6536;26462.4;24.5108;0
20230821063004419_ZEBRAK-R5_snap.fits;30.5276;26516.6;27.698;0
20230821063104494_ZEBRAK-R5_snap.fits;40.5939;26544.4;27.0215;0
20230821063241091_ZEBRAK-R5_met.fits;32.9204;26506.3;83.2373;0.170667
20230821063204568_ZEBRAK-R5_snap.fits;30.3584;26535.6;27.971;0
20230821063304643_ZEBRAK-R5_snap.fits;35.5612;26472.7;25.7313;0
20230821063404718_ZEBRAK-R5_snap.fits;35.523;26541.5;31.8504;0
20230821063504792_ZEBRAK-R5_snap.fits;37.559;26509.3;30.2032;0
20230821063604867_ZEBRAK-R5_snap.fits;31.1473;26500.5;21.766;0
20230821063704942_ZEBRAK-R5_snap.fits;40.5268;26478.5;29.252;0
20230821063851608_ZEBRAK-R5_met.fits;30.3786;26513.7;113.061;0.170667
20230821063805016_ZEBRAK-R5_snap.fits;28.8114;26471.2;25.9409;0
20230821063905091_ZEBRAK-R5_snap.fits;36.4287;26535.6;29.4483;0
20230821064005166_ZEBRAK-R5_snap.fits;29.9481;26459.5;28.0022;0
20230821064105240_ZEBRAK-R5_snap.fits;34.5403;26475.6;33.5782;0
20230821064205315_ZEBRAK-R5_snap.fits;27.5309;26472.7;29.2391;0
20230821064336451_ZEBRAK-R5_met.fits;34.7468;26521;155.56;0.341333
20230821064351640_ZEBRAK-R5_met.fits;31.4516;26502;87.4546;0.170667
20230821064305390_ZEBRAK-R5_snap.fits;36.3008;26452.1;36.4687;0
20230821064458030_ZEBRAK-R5_met.fits;30.3684;26515.1;94.1151;0.170667
20230821064405464_ZEBRAK-R5_snap.fits;33.9686;26516.6;20.476;0
20230821064505539_ZEBRAK-R5_snap.fits;30.6299;26480;24.3059;0
20230821064649816_ZEBRAK-R5_met.fits;29.0293;26529.8;62.5417;1.19467
20230821064605614_ZEBRAK-R5_snap.fits;28.1356;26478.5;25.9655;0
20230821064705688_ZEBRAK-R5_snap.fits;25.2675;26460.9;22.8885;0
20230821064805763_ZEBRAK-R5_snap.fits;30.9414;26466.8;27.9778;0
20230821064905838_ZEBRAK-R5_snap.fits;30.1591;26493.2;21.8497;0
20230821065005912_ZEBRAK-R5_snap.fits;28.822;26538.6;25.8173;0
20230821065105987_ZEBRAK-R5_snap.fits;28.694;26482.9;22.6422;0
20230821065206062_ZEBRAK-R5_snap.fits;28.4122;26458;26.4152;0
20230821065306136_ZEBRAK-R5_snap.fits;28.2383;26458;29.069;0
20230821065414915_ZEBRAK-R5_met.fits;27.1373;26512.2;59.1395;0.170667
20230821065406211_ZEBRAK-R5_snap.fits;26.0019;26504.9;24.9391;0
20230821065556803_ZEBRAK-R5_met.fits;26.0104;26449.2;56.5323;0.170667
20230821065506286_ZEBRAK-R5_snap.fits;30.1293;26455.1;29.4344;0
20230821065606360_ZEBRAK-R5_snap.fits;30.816;26516.6;19.0716;0
20230821065706435_ZEBRAK-R5_snap.fits;27.5107;26537.1;27.5056;0
20230821065806510_ZEBRAK-R5_snap.fits;26.2599;26488.8;26.7025;0
20230821065906584_ZEBRAK-R5_snap.fits;25.396;26468.3;24.3265;0
