# file name; noise; peak f.; mag.; duration
20230821000035374_ZEBRAK-R5_snap.fits;42.5848;26525.4;50.237;0
20230821000140056_ZEBRAK-R5_met.fits;46.6872;26509.3;108.174;0.170667
20230821000135448_ZEBRAK-R5_snap.fits;55.0158;26519.5;50.1824;0
20230821000235523_ZEBRAK-R5_snap.fits;78.8061;26531.2;74.3711;0
20230821000335598_ZEBRAK-R5_snap.fits;86.6479;26475.6;73.119;0
20230821000435672_ZEBRAK-R5_snap.fits;70.1777;26481.4;48.6127;0
20230821000535747_ZEBRAK-R5_snap.fits;68.046;26482.9;58.1597;0
20230821000635822_ZEBRAK-R5_snap.fits;38.784;26515.1;44.3504;0
20230821000735896_ZEBRAK-R5_snap.fits;45.2057;26499;24.0523;0
20230821000835971_ZEBRAK-R5_snap.fits;53.8411;26532.7;54.7485;0
20230821000936046_ZEBRAK-R5_snap.fits;37.5144;26485.8;33.2408;0
20230821001036120_ZEBRAK-R5_snap.fits;49.6527;26497.6;54.6923;0
20230821001136195_ZEBRAK-R5_snap.fits;36.3508;26449.2;23.0962;0
20230821001254190_ZEBRAK-R5_met.fits;26.8923;26481.4;56.2366;0.170667
20230821001236270_ZEBRAK-R5_snap.fits;32.3935;26450.7;24.7746;0
20230821001336344_ZEBRAK-R5_snap.fits;33.6409;26513.7;28.9973;0
20230821001436419_ZEBRAK-R5_snap.fits;32.6316;26455.1;27.9566;0
20230821001536494_ZEBRAK-R5_snap.fits;31.0632;26485.8;27.7334;0
20230821001636568_ZEBRAK-R5_snap.fits;33.8869;26545.9;24.9975;0
20230821001736643_ZEBRAK-R5_snap.fits;27.9092;26512.2;25.8073;0
20230821001836718_ZEBRAK-R5_snap.fits;39.3684;26525.4;34.7751;0
20230821001936792_ZEBRAK-R5_snap.fits;34.0395;26460.9;27.8861;0
20230821002111683_ZEBRAK-R5_met.fits;29.6473;26499;59.6617;0.341333
20230821002036867_ZEBRAK-R5_snap.fits;32.5967;26502;28.9908;0
20230821002216536_ZEBRAK-R5_met.fits;31.7043;26452.1;63.7336;0.170667
20230821002136942_ZEBRAK-R5_snap.fits;37.9849;26543;34.4175;0
20230821002237016_ZEBRAK-R5_snap.fits;32.8758;26487.3;25.9772;0
20230821002337091_ZEBRAK-R5_snap.fits;33.5752;26482.9;25.4761;0
20230821002450648_ZEBRAK-R5_met.fits;35.8786;26482.9;122.84;2.38933
20230821002511470_ZEBRAK-R5_met.fits;43.5802;26466.8;123.249;0.170667
20230821002437166_ZEBRAK-R5_snap.fits;48.2612;26504.9;48.5601;0
20230821002537240_ZEBRAK-R5_snap.fits;50.5011;26532.7;62.434;0
20230821002637315_ZEBRAK-R5_snap.fits;68.7795;26518.1;53.7936;0
20230821002737390_ZEBRAK-R5_snap.fits;40.0804;26537.1;30.7405;0
20230821002837464_ZEBRAK-R5_snap.fits;50.5581;26471.2;55.9924;0
20230821002937539_ZEBRAK-R5_snap.fits;94.3725;26456.5;53.96;0
20230821003037614_ZEBRAK-R5_snap.fits;41.1531;26450.7;43.6343;0
20230821003234008_ZEBRAK-R5_met.fits;27.7305;26497.6;75.2961;0.170667
20230821003137688_ZEBRAK-R5_snap.fits;45.5363;26449.2;48.7571;0
20230821003237763_ZEBRAK-R5_snap.fits;28.5708;26472.7;29.7434;0
20230821003337838_ZEBRAK-R5_snap.fits;35.5589;26458;27.0382;0
20230821003516142_ZEBRAK-R5_met.fits;31.0527;26502;78.0491;0.170667
20230821003437912_ZEBRAK-R5_snap.fits;43.7635;26463.9;39.9478;0
20230821003537987_ZEBRAK-R5_snap.fits;41.3196;26516.6;31.7346;0
20230821003638062_ZEBRAK-R5_snap.fits;32.7188;26474.1;27.0709;0
20230821003738136_ZEBRAK-R5_snap.fits;47.3802;26475.6;44.0831;0
20230821003838211_ZEBRAK-R5_snap.fits;74.3418;26507.8;63.8448;0
20230821003938286_ZEBRAK-R5_snap.fits;79.1177;26526.9;56.4783;0
20230821004038360_ZEBRAK-R5_snap.fits;71.3252;26481.4;77.2656;0
20230821004138435_ZEBRAK-R5_snap.fits;61.0738;26537.1;59.2297;0
20230821004238510_ZEBRAK-R5_snap.fits;74.8929;26526.9;98.4213;0
20230821004338584_ZEBRAK-R5_snap.fits;75.8922;26488.8;64.4003;0
20230821004438659_ZEBRAK-R5_snap.fits;52.2406;26532.7;42.6456;0
20230821004538734_ZEBRAK-R5_snap.fits;56.432;26538.6;56.8517;0
20230821004638808_ZEBRAK-R5_snap.fits;39.4127;26497.6;43.7329;0
20230821004738883_ZEBRAK-R5_snap.fits;39.2774;26458;36.2904;0
20230821004838958_ZEBRAK-R5_snap.fits;35.7563;26500.5;25.5788;0
20230821004939032_ZEBRAK-R5_snap.fits;34.6855;26478.5;28.1177;0
20230821005039107_ZEBRAK-R5_snap.fits;52.0131;26506.3;41.1018;0
20230821005139182_ZEBRAK-R5_snap.fits;55.2325;26455.1;44.4178;0
20230821005239256_ZEBRAK-R5_snap.fits;36.8087;26469.7;31.862;0
20230821005339331_ZEBRAK-R5_snap.fits;34.8209;26503.4;39.9195;0
20230821005439406_ZEBRAK-R5_snap.fits;38.7881;26469.7;34.2073;0
20230821005539480_ZEBRAK-R5_snap.fits;41.2006;26545.9;38.4984;0
20230821005639555_ZEBRAK-R5_snap.fits;33.8923;26523.9;24.4339;0
20230821005739630_ZEBRAK-R5_snap.fits;35.3531;26468.3;30.6967;0
20230821005839704_ZEBRAK-R5_snap.fits;26.9416;26471.2;29.0634;0
20230821005939779_ZEBRAK-R5_snap.fits;41.9133;26541.5;34.6135;0
