# file name; noise; peak f.; mag.; duration
20230821080053123_ZEBRAK-R5_met.fits;25.9341;26468.3;67.6388;0.341333
20230821080011139_ZEBRAK-R5_snap.fits;31.5856;26502;30.8614;0
20230821080111214_ZEBRAK-R5_snap.fits;28.7985;26497.6;29.2083;0
20230821080211288_ZEBRAK-R5_snap.fits;32.5239;26523.9;25.9832;0
20230821080311363_ZEBRAK-R5_snap.fits;26.9736;26463.9;21.8993;0
20230821080411438_ZEBRAK-R5_snap.fits;27.4027;26488.8;18.7767;0
20230821080511512_ZEBRAK-R5_snap.fits;29.8933;26499;21.1684;0
20230821080611587_ZEBRAK-R5_snap.fits;25.454;26458;21.1163;0
20230821080711662_ZEBRAK-R5_snap.fits;27.4124;26471.2;22.0751;0
20230821080811736_ZEBRAK-R5_snap.fits;21.7554;26525.4;21.9043;0
20230821080918467_ZEBRAK-R5_met.fits;24.499;26507.8;53.8163;0.170667
20230821080911811_ZEBRAK-R5_snap.fits;23.6003;26499;25.554;0
20230821081011886_ZEBRAK-R5_snap.fits;23.6535;26449.2;25.9441;0
20230821081111960_ZEBRAK-R5_snap.fits;26.2278;26528.3;20.9502;0
20230821081212035_ZEBRAK-R5_snap.fits;21.6479;26449.2;23.6787;0
20230821081312110_ZEBRAK-R5_snap.fits;26.4044;26469.7;27.0971;0
20230821081412184_ZEBRAK-R5_snap.fits;29.9953;26518.1;23.9597;0
20230821081551512_ZEBRAK-R5_met.fits;23.226;26537.1;60.4005;0.682667
20230821081512259_ZEBRAK-R5_snap.fits;23.4507;26490.2;28.7414;0
20230821081612334_ZEBRAK-R5_snap.fits;25.4036;26532.7;19.5258;0
20230821081712408_ZEBRAK-R5_snap.fits;25.8991;26534.2;20.7048;0
20230821081826478_ZEBRAK-R5_met.fits;26.7415;26494.6;67.0365;0.512
20230821081903854_ZEBRAK-R5_met.fits;24.2609;26502;48.7607;0.170667
20230821081812483_ZEBRAK-R5_snap.fits;24.6234;26488.8;17.7988;0
20230821081956931_ZEBRAK-R5_met.fits;25.4657;26459.5;53.4166;0.170667
20230821081912558_ZEBRAK-R5_snap.fits;26.0781;26488.8;25.5664;0
20230821082020995_ZEBRAK-R5_met.fits;22.6582;26506.3;57.7103;0.170667
20230821082012632_ZEBRAK-R5_snap.fits;21.383;26545.9;20.2946;0
20230821082143598_ZEBRAK-R5_met.fits;31.1201;26469.7;91.355;0.170667
20230821082112707_ZEBRAK-R5_snap.fits;28.2444;26475.6;21.8963;0
20230821082212782_ZEBRAK-R5_snap.fits;26.8044;26481.4;33.0828;0
20230821082312856_ZEBRAK-R5_snap.fits;31.0676;26531.2;20.4887;0
20230821082412931_ZEBRAK-R5_snap.fits;37.713;26468.3;29.1292;0
20230821082513006_ZEBRAK-R5_snap.fits;25.6309;26499;21.99;0
20230821082613080_ZEBRAK-R5_snap.fits;29.1304;26475.6;25.8179;0
20230821082713155_ZEBRAK-R5_snap.fits;31.4505;26453.6;22.9913;0
20230821082813230_ZEBRAK-R5_snap.fits;23.3053;26463.9;28.9983;0
20230821082913304_ZEBRAK-R5_snap.fits;30.3451;26477.1;23.6108;0
20230821083035224_ZEBRAK-R5_met.fits;26.0432;26460.9;74.2233;0.170667
20230821083013379_ZEBRAK-R5_snap.fits;32.1966;26484.4;24.9899;0
20230821083113454_ZEBRAK-R5_snap.fits;21.7963;26547.4;30.1357;0
20230821083213528_ZEBRAK-R5_snap.fits;30.4712;26507.8;21.0115;0
20230821083313603_ZEBRAK-R5_snap.fits;27.4294;26482.9;26.1598;0
20230821083413678_ZEBRAK-R5_snap.fits;31.6853;26477.1;22.6721;0
20230821083513752_ZEBRAK-R5_snap.fits;30.9723;26449.2;32.692;0
20230821083613827_ZEBRAK-R5_snap.fits;29.1711;26543;27.3907;0
20230821083742744_ZEBRAK-R5_met.fits;30.3033;26481.4;201.823;0.170667
20230821083713902_ZEBRAK-R5_snap.fits;31.8056;26538.6;26.1435;0
20230821083813976_ZEBRAK-R5_snap.fits;31.9501;26506.3;30.8094;0
20230821083914051_ZEBRAK-R5_snap.fits;28.9372;26462.4;29.3181;0
20230821084014126_ZEBRAK-R5_snap.fits;29.2223;26491.7;24.2691;0
20230821084114200_ZEBRAK-R5_snap.fits;35.7037;26504.9;26.2776;0
20230821084243118_ZEBRAK-R5_met.fits;29.6886;26519.5;97.246;0.170667
20230821084303256_ZEBRAK-R5_met.fits;33.2146;26525.4;701.541;0.682667
20230821084214275_ZEBRAK-R5_snap.fits;30.6853;26504.9;29.3117;0
20230821084314350_ZEBRAK-R5_snap.fits;33.1082;26519.5;23.4695;0
20230821084414424_ZEBRAK-R5_snap.fits;32.5104;26500.5;28.3617;0
20230821084514499_ZEBRAK-R5_snap.fits;37.6138;26537.1;36.508;0
20230821084614574_ZEBRAK-R5_snap.fits;36.0713;26529.8;28.4446;0
20230821084732568_ZEBRAK-R5_met.fits;33.8455;26518.1;71.5596;0.170667
20230821084714648_ZEBRAK-R5_snap.fits;27.4865;26513.7;31.3129;0
20230821084814723_ZEBRAK-R5_snap.fits;31.0466;26462.4;26.3554;0
20230821084914798_ZEBRAK-R5_snap.fits;26.3691;26494.6;27.4583;0
20230821085022723_ZEBRAK-R5_met.fits;25.5273;26504.9;69.0728;0.170667
20230821085014872_ZEBRAK-R5_snap.fits;33.4657;26541.5;27.2446;0
20230821085114947_ZEBRAK-R5_snap.fits;39.7618;26499;27.789;0
20230821085236355_ZEBRAK-R5_met.fits;27.4827;26521;106.718;0.853333
20230821085215022_ZEBRAK-R5_snap.fits;32.6362;26526.9;30.7619;0
20230821085350424_ZEBRAK-R5_met.fits;30.4733;26503.4;72.1325;0.682667
20230821085315096_ZEBRAK-R5_snap.fits;30.1423;26515.1;24.2184;0
20230821085448963_ZEBRAK-R5_met.fits;25.1572;26482.9;56.829;0.170667
20230821085415171_ZEBRAK-R5_snap.fits;28.0306;26510.7;30.9582;0
20230821085515246_ZEBRAK-R5_snap.fits;30.5527;26475.6;18.5805;0
20230821085615320_ZEBRAK-R5_snap.fits;29.8544;26450.7;29.8099;0
20230821085756526_ZEBRAK-R5_met.fits;29.8974;26480;96.3108;0.341333
20230821085715395_ZEBRAK-R5_snap.fits;28.1801;26529.8;25.8392;0
20230821085906670_ZEBRAK-R5_met.fits;23.4735;26504.9;52.4168;0.170667
20230821085815470_ZEBRAK-R5_snap.fits;28.9636;26475.6;22.4924;0
20230821085915544_ZEBRAK-R5_snap.fits;30.581;26532.7;27.0038;0
