#timestamp,LO_Frequency,Hit,StdDev 
1692655215.0,286046998.2,N
1692655215.9,286046998.7,N
1692655235.8,286046999.3,N
1692655255.6,286046999.5,N
1692655275.4,286046999.4,N
1692655295.3,286046998.3,N
1692655315.1,286046999.3,N
1692655335.9,286046998.7,N
1692655355.7,286046998.3,Y
1692655375.5,286046998.4,P
1692655395.4,286046998.4,P
1692655415.2,286047001.0,P
1692655435.0,286047000.7,N
1692655435.9,286047001.2,N
1692655455.8,286046998.1,N
1692655475.6,286046998.1,N
1692655495.5,286046998.4,N
1692655515.3,286047000.6,N
1692655535.1,286047001.0,N
1692655555.9,286047001.0,N
1692655575.7,286047000.8,N
1692655595.5,286047000.6,N
1692655615.4,286047001.1,N
1692655635.2,286047001.2,N
1692655655.1,286047000.7,N
1692655656.0,286047000.9,N
1692655675.8,286047000.8,N
1692655695.6,286046998.7,N
1692655715.5,286046998.2,N
1692655735.3,286047000.9,N
1692655755.1,286046998.5,N
1692655775.9,286046998.6,N
1692655795.7,286046998.4,N
1692655815.6,286047000.6,N
1692655835.4,286047000.9,N
1692655855.2,286047000.8,N
1692655875.1,286046998.2,N
1692655876.0,286046998.2,N
1692655895.8,286046998.1,N
1692655915.6,286046998.5,N
1692655935.5,286046998.6,N
1692655955.3,286047000.9,N
1692655975.2,286047001.1,N
1692655995.9,286046998.9,N
1692656015.7,286046999.4,N
1692656035.6,286046999.0,N
1692656055.4,286046998.3,N
1692656075.2,286046998.8,N
1692656095.1,286046998.8,N
1692656096.0,286046998.9,N
1692656115.8,286046999.0,N
1692656135.7,286046999.5,N
1692656155.5,286046997.0,N
1692656175.3,286046996.7,N
1692656195.2,286046997.0,N
1692656215.0,286046999.1,N
1692656215.9,286046999.2,N
1692656235.7,286046999.1,N
1692656255.6,286046998.4,N
1692656275.4,286046998.9,N
1692656295.3,286046998.8,N
1692656315.1,286046998.9,N
1692656316.0,286046998.4,N
1692656335.8,286046999.3,N
1692656355.7,286046999.0,N
1692656375.5,286046998.9,N
1692656395.3,286046999.2,N
1692656415.2,286046999.4,N
1692656435.0,286046999.0,N
1692656435.9,286046999.1,N
1692656455.8,286046999.4,N
1692656475.6,286046999.0,N
1692656495.4,286046999.3,N
1692656515.3,286046999.2,N
1692656535.1,286046996.5,Y
1692656555.8,286046998.4,P
1692656575.7,286047000.7,P
1692656595.5,286047001.2,N
1692656615.4,286046998.3,N
1692656635.2,286047001.2,N
1692656655.0,286046998.1,N
1692656655.9,286047000.7,N
1692656675.8,286046998.1,N
1692656695.6,286047000.8,N
1692656715.5,286047000.7,N
1692656735.3,286047000.7,N
1692656755.1,286047000.9,N
1692656775.9,286047001.1,N
1692656795.7,286047000.8,N
1692656815.5,286046998.6,N
1692656835.4,286047001.2,N
1692656855.2,286047001.2,N
1692656875.1,286047000.7,N
1692656876.0,286047001.0,N
1692656895.8,286047000.7,N
1692656915.6,286047000.7,N
1692656935.5,286047000.7,N
1692656955.3,286046998.7,N
1692656975.1,286046998.7,N
1692656995.9,286047000.9,N
1692657015.7,286046998.1,N
1692657035.6,286047000.7,N
1692657055.4,286047000.8,N
1692657075.2,286046998.4,N
1692657095.1,286046998.9,N
1692657096.0,286046998.4,N
1692657115.8,286047001.0,N
1692657135.6,286046998.1,N
1692657155.5,286047001.2,N
1692657175.3,286047000.8,N
1692657195.2,286046998.1,N
1692657215.9,286046998.5,N
1692657235.7,286046998.4,N
1692657255.6,286047000.9,N
1692657275.4,286047000.5,N
1692657295.2,286047001.2,N
1692657315.1,286047000.7,N
1692657316.0,286047001.1,N
1692657335.8,286046998.1,N
1692657355.7,286046998.1,N
1692657375.5,286046998.8,N
1692657395.3,286046999.0,N
1692657415.2,286046999.3,N
1692657435.0,286046999.4,N
1692657435.9,286046999.1,N
1692657455.7,286046999.6,N
1692657475.6,286046997.0,N
1692657495.4,286046997.0,N
1692657515.3,286046999.6,N
1692657535.1,286046999.1,N
1692657536.0,286046999.5,N
1692657555.8,286046999.4,N
1692657575.7,286046999.5,N
1692657595.5,286046996.5,N
1692657615.3,286046999.2,N
1692657635.2,286046999.2,N
1692657655.0,286046999.1,N
1692657655.9,286046996.6,N
1692657675.8,286046997.0,N
1692657695.6,286046999.5,N
1692657715.4,286046996.6,N
1692657735.3,286046999.2,N
1692657755.1,286046998.6,N
1692657775.8,286046999.2,N
1692657795.7,286046999.3,N
1692657815.5,286046998.4,N
1692657835.4,286046998.4,N
1692657855.2,286046998.7,N
1692657875.0,286047001.1,N
1692657875.9,286046998.2,N
1692657895.8,286046999.4,N
1692657915.6,286047000.7,N
1692657935.5,286046998.1,N
1692657955.3,286046998.4,N
1692657975.1,286046998.1,N
1692657995.9,286046998.3,N
1692658015.7,286046998.9,N
1692658035.5,286046999.5,N
1692658055.4,286046999.3,N
1692658075.2,286046998.5,N
1692658095.1,286046999.4,N
1692658096.0,286046999.3,N
1692658115.8,286046999.1,N
1692658135.6,286046999.0,N
1692658155.5,286046998.8,N
1692658175.3,286046998.1,N
1692658195.1,286046999.1,N
1692658215.9,286046999.4,N
1692658235.7,286046999.5,N
1692658255.6,286046996.6,Y
1692658275.4,286046998.4,P
1692658295.2,286046998.3,P
1692658315.1,286046998.1,P
1692658316.0,286047000.7,N
1692658335.8,286047001.1,N
1692658355.6,286046998.7,N
1692658375.5,286046998.3,N
1692658395.3,286046998.2,N
1692658415.2,286046999.0,N
1692658435.9,286046998.7,N
1692658455.7,286047001.1,N
1692658475.6,286046998.5,N
1692658495.4,286046998.4,N
1692658515.2,286047000.9,N
1692658535.1,286047001.2,N
1692658536.0,286046998.4,N
1692658555.8,286046998.3,N
1692658575.7,286046998.4,N
1692658595.5,286046998.8,N
1692658615.3,286046999.4,N
1692658635.2,286046999.0,N
1692658655.0,286046998.9,N
1692658655.9,286046999.0,N
1692658675.7,286046999.4,N
1692658695.6,286046998.5,N
1692658715.4,286046998.4,N
1692658735.3,286047000.8,N
1692658755.1,286047000.8,N
1692658756.0,286047000.8,N
1692658775.8,286046998.3,N
1692658795.7,286046998.5,N
