#timestamp,LO_Frequency,Hit,StdDev 
1692622815.7,286047000.7,N
1692622835.5,286047000.9,N
1692622855.3,286047000.2,N
1692622875.2,286047001.2,N
1692622895.0,286047001.1,N
1692622895.9,286047000.8,N
1692622915.8,286047000.8,N
1692622935.6,286047000.0,N
1692622955.4,286046999.7,N
1692622975.3,286047000.1,N
1692622995.1,286046999.9,N
1692623015.9,286047000.6,N
1692623035.7,286046999.9,N
1692623055.5,286047000.5,N
1692623075.4,286047000.9,N
1692623095.2,286047000.8,N
1692623115.0,286047000.5,N
1692623115.9,286047000.5,N
1692623135.8,286047000.9,N
1692623155.6,286047001.2,N
1692623175.5,286046998.6,N
1692623195.3,286047001.1,N
1692623215.1,286047000.4,N
1692623235.9,286047000.7,N
1692623255.7,286046998.3,N
1692623275.5,286046998.7,N
1692623295.4,286046998.6,N
1692623315.2,286047001.2,N
1692623335.0,286047000.7,N
1692623336.0,286046998.1,N
1692623355.8,286046998.2,N
1692623375.6,286047000.4,N
1692623395.5,286047000.5,N
1692623415.3,286047001.1,N
1692623435.1,286046999.7,N
1692623455.9,286047000.1,N
1692623475.7,286047000.3,N
1692623495.6,286047002.4,N
1692623515.4,286047000.1,N
1692623535.2,286047000.1,N
1692623555.1,286047002.7,N
1692623556.0,286047002.7,N
1692623575.8,286046999.9,N
1692623595.6,286046999.9,N
1692623615.5,286047000.1,N
1692623635.3,286047000.5,N
1692623655.2,286047000.8,N
1692623675.9,286046998.9,N
1692623695.7,286046998.7,N
1692623715.6,286046998.2,N
1692623735.4,286046998.6,N
1692623755.2,286047000.0,N
1692623775.1,286047000.3,N
1692623776.0,286047000.2,N
1692623795.8,286046999.9,N
1692623815.7,286046998.1,N
1692623835.5,286047001.2,N
1692623855.3,286047001.0,N
1692623875.2,286047001.0,N
1692623895.0,286046998.6,N
1692623895.9,286046998.1,N
1692623915.7,286046999.0,N
1692623935.6,286046998.3,N
1692623955.4,286046998.4,N
1692623975.3,286046998.5,N
1692623995.1,286046998.3,N
1692623996.0,286046998.2,N
1692624015.8,286046998.3,N
1692624035.7,286046998.6,N
1692624055.5,286046998.4,N
1692624075.3,286046998.7,N
1692624095.2,286046998.1,N
1692624115.0,286047000.7,N
1692624115.9,286046998.5,N
1692624135.8,286047001.0,N
1692624155.6,286047000.7,N
1692624175.4,286046998.5,N
1692624195.3,286046998.2,N
1692624215.1,286046998.2,N
1692624235.8,286046998.1,N
1692624255.7,286046998.2,N
1692624275.5,286047000.8,N
1692624295.4,286047000.3,N
1692624315.2,286046998.1,N
1692624335.0,286046998.3,N
1692624335.9,286046998.8,N
1692624355.8,286046999.0,N
1692624375.6,286046998.6,N
1692624395.4,286046998.4,N
1692624415.3,286046998.4,N
1692624435.1,286047000.7,N
1692624455.9,286047001.1,N
1692624475.7,286046998.3,N
1692624495.5,286047001.1,N
1692624515.4,286047001.0,N
1692624535.2,286047000.3,N
1692624555.0,286047000.3,N
1692624555.9,286046999.9,N
1692624575.8,286047001.2,N
1692624595.6,286047000.7,N
1692624615.5,286047001.1,N
1692624635.3,286047000.9,N
1692624655.1,286046998.5,N
1692624675.9,286047001.2,N
1692624695.7,286046998.5,N
1692624715.5,286046998.1,N
1692624735.4,286046998.2,N
1692624755.2,286047001.0,N
1692624775.1,286046998.1,N
1692624776.0,286046998.5,N
1692624795.8,286046998.1,N
1692624815.6,286046999.7,N
1692624835.5,286046999.9,N
1692624855.3,286047000.2,N
1692624875.1,286046999.9,N
1692624895.9,286047002.7,N
1692624915.7,286047000.2,N
1692624935.6,286047000.5,N
1692624955.4,286046999.9,N
1692624975.2,286046999.8,N
1692624995.1,286047001.2,N
1692624996.0,286047001.1,N
1692625015.8,286046998.6,N
1692625035.6,286047000.6,N
1692625055.5,286046999.8,N
1692625075.3,286047000.4,N
1692625095.2,286047000.9,N
1692625115.9,286046998.8,N
1692625135.7,286046998.4,N
1692625155.6,286047001.2,N
1692625175.4,286046998.1,N
1692625195.2,286047000.8,N
1692625215.1,286047000.1,N
1692625216.0,286047000.9,N
1692625235.8,286047000.7,N
1692625255.7,286046999.7,N
1692625275.5,286046999.8,N
1692625295.3,286047000.9,N
1692625315.2,286046998.1,N
1692625335.0,286047000.4,N
1692625335.9,286047001.1,N
1692625355.8,286046998.8,N
1692625375.6,286046998.2,N
1692625395.4,286046998.3,N
1692625415.3,286046998.7,N
1692625435.1,286046998.4,N
1692625455.8,286047000.8,N
1692625475.7,286046998.6,N
1692625495.5,286046998.9,N
1692625515.3,286046999.4,N
1692625535.2,286046998.4,N
1692625555.0,286046998.2,N
1692625555.9,286047001.0,N
1692625575.8,286047001.1,N
1692625595.6,286046998.4,N
1692625615.4,286046998.2,N
1692625635.3,286047000.6,N
1692625655.1,286046998.5,N
1692625675.9,286046998.1,N
1692625695.7,286046998.5,N
1692625715.5,286046998.8,N
1692625735.4,286046998.3,N
1692625755.2,286047000.8,N
1692625775.0,286046998.2,N
1692625775.9,286046998.3,N
1692625795.8,286047000.8,N
1692625815.6,286046998.1,N
1692625835.5,286047001.1,N
1692625855.3,286047000.7,N
1692625875.1,286047000.7,N
1692625895.9,286047001.0,N
1692625915.7,286047000.7,N
1692625935.5,286047000.8,N
1692625955.4,286047000.3,N
1692625975.2,286047000.8,N
1692625995.1,286047000.6,N
1692625996.0,286047000.0,N
1692626015.8,286047000.9,N
1692626035.6,286046999.9,N
1692626055.5,286047000.2,N
1692626075.3,286047001.0,N
1692626095.1,286047000.9,N
1692626115.9,286047000.0,N
1692626135.7,286047002.7,N
1692626155.6,286046999.8,N
1692626175.4,286046999.9,N
1692626195.2,286046998.5,N
1692626215.1,286046998.6,N
1692626216.0,286046998.1,N
1692626235.8,286046998.7,N
1692626255.6,286046998.3,N
1692626275.5,286046998.6,N
1692626295.3,286047000.7,N
1692626315.2,286046998.8,N
1692626335.9,286046998.3,N
1692626355.7,286047001.1,N
1692626375.6,286047001.2,N
1692626395.4,286046998.1,N
