#timestamp,LO_Frequency,Hit,StdDev 
1692658815.5,286046998.3,N
1692658835.3,286046999.4,N
1692658855.2,286046999.3,N
1692658875.0,286046998.6,N
1692658875.9,286046998.9,N
1692658895.8,286046996.6,Y
1692658915.6,286046998.6,P
1692658935.4,286046998.1,P
1692658955.3,286047000.7,N
1692658975.1,286046998.4,N
1692658995.8,286047000.6,N
1692659015.7,286046998.2,N
1692659035.5,286046998.7,N
1692659055.4,286046998.9,N
1692659075.2,286046998.9,N
1692659095.0,286046998.8,N
1692659095.9,286046998.7,N
1692659115.8,286046998.2,N
1692659135.6,286046998.6,N
1692659155.4,286046998.6,N
1692659175.3,286047001.0,N
1692659195.1,286047000.7,N
1692659215.9,286047000.8,N
1692659235.7,286047001.2,N
1692659255.5,286046998.6,N
1692659275.4,286046998.3,N
1692659295.2,286046999.0,N
1692659315.1,286046998.6,N
1692659316.0,286046998.4,N
1692659335.8,286046999.0,N
1692659355.6,286046998.4,N
1692659375.5,286046998.4,N
1692659395.3,286046998.2,N
1692659415.1,286047001.0,N
1692659435.9,286047000.8,N
1692659455.7,286047001.0,N
1692659475.6,286047000.6,N
1692659495.4,286047000.5,N
1692659515.2,286047000.7,N
1692659535.1,286047000.8,N
1692659536.0,286047001.0,N
1692659555.8,286047000.9,N
1692659575.7,286047000.7,N
1692659595.5,286047000.6,N
1692659615.3,286047001.2,N
1692659635.2,286046999.5,N
1692659655.0,286046999.1,N
1692659655.9,286046999.3,N
1692659675.7,286046999.6,N
1692659695.6,286046999.1,N
1692659715.4,286046998.4,N
1692659735.3,286046998.3,N
1692659755.1,286047001.1,N
1692659756.0,286047000.6,N
1692659775.8,286047000.7,N
1692659795.7,286046998.1,N
1692659815.5,286046998.2,N
1692659835.4,286046999.2,N
1692659855.2,286046998.4,N
1692659875.0,286047001.2,N
1692659875.9,286046998.5,N
1692659895.8,286047000.5,N
1692659915.6,286047001.2,N
1692659935.4,286046998.7,N
1692659955.3,286046998.9,N
1692659975.1,286046998.9,N
1692659995.9,286046999.0,N
1692660015.7,286046999.1,N
1692660035.5,286046996.9,N
1692660055.4,286046999.5,N
1692660075.2,286046998.4,N
1692660095.0,286046998.5,N
1692660095.9,286046998.6,N
1692660115.8,286046996.6,Y
1692660135.6,286046998.6,P
1692660155.5,286047001.1,P
1692660175.3,286047000.6,N
1692660195.1,286047000.4,N
1692660215.9,286046999.8,N
1692660235.7,286047002.8,Y
1692660255.6,286047000.3,P
1692660275.4,286047000.4,N
1692660295.2,286046998.5,P
1692660315.1,286046998.4,N
1692660316.0,286046998.6,N
1692660335.8,286047001.2,N
1692660355.6,286046998.8,N
1692660375.5,286046999.4,N
1692660395.3,286046998.9,N
1692660415.1,286046998.5,N
1692660435.9,286046999.4,N
1692660455.7,286046998.9,N
1692660475.6,286046998.7,N
1692660495.4,286046998.9,N
1692660515.2,286046999.0,N
1692660535.1,286046999.3,N
1692660536.0,286046999.3,N
1692660555.8,286046999.5,N
1692660575.6,286046999.4,N
1692660595.5,286046999.3,N
1692660615.3,286046999.2,N
1692660635.2,286046999.2,N
1692660655.9,286046999.3,N
1692660675.7,286046999.1,N
1692660695.6,286046999.1,N
1692660715.4,286046998.8,N
1692660735.2,286046998.4,N
1692660755.1,286046999.0,N
1692660756.0,286046999.0,N
1692660775.8,286046998.3,N
1692660795.7,286046998.9,N
1692660815.5,286046998.3,Y
1692660835.3,286047000.9,P
1692660855.2,286047001.0,N
1692660875.0,286047001.1,N
1692660875.9,286046998.1,N
1692660895.7,286047001.2,N
1692660915.6,286047000.8,N
1692660935.4,286046998.2,N
1692660955.3,286046998.3,N
1692660975.1,286046998.1,N
1692660976.0,286047001.2,N
1692660995.8,286046998.3,N
1692661015.7,286047001.2,N
1692661035.5,286047001.2,N
1692661055.3,286047001.2,N
1692661075.2,286047000.4,N
1692661095.0,286047000.3,N
1692661095.9,286047000.0,N
1692661115.8,286047000.3,N
1692661135.6,286047000.0,N
1692661155.4,286047000.9,N
1692661175.3,286047000.7,N
1692661195.1,286046999.7,N
1692661215.9,286047000.4,N
1692661235.7,286046998.3,N
1692661255.5,286046998.5,N
1692661275.4,286047001.0,N
1692661295.2,286047000.6,N
1692661315.0,286047000.4,N
1692661315.9,286046999.8,N
1692661335.8,286047000.2,N
1692661355.6,286047000.4,N
1692661375.5,286047001.0,N
1692661395.3,286047000.9,N
1692661415.1,286047001.0,N
1692661435.9,286046998.5,N
1692661455.7,286047001.2,N
1692661475.5,286046998.3,N
1692661495.4,286046998.9,N
1692661515.2,286046999.0,N
1692661535.1,286047000.7,N
1692661536.0,286047000.8,N
1692661555.8,286046998.2,N
1692661575.6,286046998.5,N
1692661595.5,286047001.2,N
1692661615.3,286046998.6,N
1692661635.2,286046998.7,N
1692661655.9,286046998.5,N
1692661675.7,286047001.1,N
1692661695.6,286046998.5,N
1692661715.4,286046998.5,N
1692661735.2,286046998.7,N
1692661755.1,286046998.5,N
1692661756.0,286047000.8,N
1692661775.8,286047000.7,N
1692661795.7,286047000.8,N
1692661815.5,286047000.7,N
1692661835.3,286046998.1,N
1692661855.2,286046998.5,N
1692661875.0,286046998.5,N
1692661875.9,286047001.2,N
1692661895.8,286047001.2,N
1692661915.6,286047001.1,N
1692661935.4,286047001.1,N
1692661955.3,286047000.8,N
1692661975.1,286047001.2,N
1692661995.9,286046998.7,N
1692662015.7,286046998.2,N
1692662035.5,286046998.6,N
1692662055.4,286046998.2,N
1692662075.2,286046998.2,N
1692662095.0,286047000.7,N
1692662095.9,286047000.1,N
1692662115.8,286047001.2,N
1692662135.6,286042134.1,Y
1692662155.5,286046998.2,P
1692662175.3,286046998.5,N
1692662195.1,286046998.1,N
1692662215.9,286046998.2,N
1692662235.7,286046998.5,N
1692662255.5,286046998.9,N
1692662275.4,286046998.6,N
1692662295.2,286046998.3,Y
1692662315.1,286047000.2,P
1692662316.0,286047002.6,P
1692662335.8,286046999.8,N
1692662355.6,286047002.8,N
1692662375.5,286047000.1,N
1692662395.3,286046999.8,N
