# file name; noise; peak f.; mag.; duration
20230821130033539_ZEBRAK-R5_snap.fits;120.399;26471.2;105.778;0
20230821130133614_ZEBRAK-R5_snap.fits;97.7088;26485.8;62.3303;0
20230821130233688_ZEBRAK-R5_snap.fits;42.2352;26535.6;31.8245;0
20230821130333763_ZEBRAK-R5_snap.fits;46.4169;26484.4;55.8996;0
20230821130433838_ZEBRAK-R5_snap.fits;77.5443;26459.5;84.0722;0
20230821130533912_ZEBRAK-R5_snap.fits;44.788;26545.9;45.293;0
20230821130633987_ZEBRAK-R5_snap.fits;37.9279;26485.8;49.972;0
20230821130734062_ZEBRAK-R5_snap.fits;66.298;26509.3;66.1138;0
20230821130928238_ZEBRAK-R5_met.fits;39.2778;26515.1;822.335;0.341333
20230821130834136_ZEBRAK-R5_snap.fits;80.4157;26496.1;59.302;0
20230821131016366_ZEBRAK-R5_met.fits;46.5036;26506.3;108.788;0.341333
20230821130934211_ZEBRAK-R5_snap.fits;55.9858;26526.9;40.0066;0
20230821131034286_ZEBRAK-R5_snap.fits;35.0386;26519.5;32.1158;0
20230821131134360_ZEBRAK-R5_snap.fits;39.5992;26490.2;47.2265;0
20230821131234435_ZEBRAK-R5_snap.fits;43.9785;26537.1;30.8709;0
20230821131334510_ZEBRAK-R5_snap.fits;35.5461;26509.3;29.4676;0
20230821131434584_ZEBRAK-R5_snap.fits;33.5062;26480;28.3284;0
20230821131534659_ZEBRAK-R5_snap.fits;28.4304;26518.1;37.1114;0
20230821131634734_ZEBRAK-R5_snap.fits;33.746;26487.3;26.3632;0
20230821131734808_ZEBRAK-R5_snap.fits;35.429;26528.3;33.9415;0
20230821131834883_ZEBRAK-R5_snap.fits;36.3514;26466.8;38.0672;0
20230821131934958_ZEBRAK-R5_snap.fits;40.9783;26475.6;36.2383;0
20230821132109678_ZEBRAK-R5_met.fits;32.9169;26516.6;124.079;0.170667
20230821132035032_ZEBRAK-R5_snap.fits;36.0042;26545.9;38.0681;0
20230821132135107_ZEBRAK-R5_snap.fits;33.2456;26474.1;30.457;0
20230821132235182_ZEBRAK-R5_snap.fits;39.0066;26515.1;26.6163;0
20230821132335256_ZEBRAK-R5_snap.fits;35.7952;26490.2;36.597;0
20230821132435331_ZEBRAK-R5_snap.fits;40.2826;26456.5;29.4337;0
20230821132535406_ZEBRAK-R5_snap.fits;33.3907;26452.1;29.3929;0
20230821132635480_ZEBRAK-R5_snap.fits;31.2105;26462.4;25.9257;0
20230821132735555_ZEBRAK-R5_snap.fits;29.0445;26526.9;28.4662;0
20230821132835630_ZEBRAK-R5_snap.fits;27.5386;26519.5;26.4481;0
20230821132935704_ZEBRAK-R5_snap.fits;24.2647;26504.9;26.8894;0
20230821133035779_ZEBRAK-R5_snap.fits;26.7191;26509.3;19.6441;0
20230821133135854_ZEBRAK-R5_snap.fits;26.1526;26494.6;22.3112;0
20230821133235928_ZEBRAK-R5_snap.fits;26.818;26480;19.3231;0
20230821133415086_ZEBRAK-R5_met.fits;25.7322;26510.7;60.4245;0.341333
20230821133336003_ZEBRAK-R5_snap.fits;32.1122;26490.2;25.8062;0
20230821133436078_ZEBRAK-R5_snap.fits;33.4508;26471.2;28.4014;0
20230821133536152_ZEBRAK-R5_snap.fits;34.269;26523.9;26.8432;0
20230821133636227_ZEBRAK-R5_snap.fits;36.2607;26449.2;29.7273;0
20230821133736302_ZEBRAK-R5_snap.fits;36.3141;26472.7;27.2718;0
20230821133836376_ZEBRAK-R5_snap.fits;27.3837;26513.7;25.8353;0
20230821133947203_ZEBRAK-R5_met.fits;30.4987;26510.7;99.7296;0.170667
20230821133936451_ZEBRAK-R5_snap.fits;33.8608;26507.8;21.7823;0
20230821134036526_ZEBRAK-R5_snap.fits;29.5467;26460.9;27.1474;0
20230821134136600_ZEBRAK-R5_snap.fits;28.6866;26522.5;26.3439;0
20230821134236675_ZEBRAK-R5_snap.fits;20.7702;26449.2;22.8033;0
20230821134336750_ZEBRAK-R5_snap.fits;26.8631;26465.3;26.515;0
20230821134436824_ZEBRAK-R5_snap.fits;26.1891;26532.7;23.3853;0
20230821134536899_ZEBRAK-R5_snap.fits;24.9978;26545.9;30.6416;0
20230821134636974_ZEBRAK-R5_snap.fits;28.7596;26526.9;27.0428;0
20230821134737048_ZEBRAK-R5_snap.fits;27.9112;26458;28.7237;0
20230821134852824_ZEBRAK-R5_met.fits;28.993;26513.7;211.244;0.341333
20230821134837123_ZEBRAK-R5_snap.fits;40.7939;26485.8;29.8615;0
20230821134937198_ZEBRAK-R5_snap.fits;33.7049;26453.6;34.9687;0
20230821135037272_ZEBRAK-R5_snap.fits;43.0396;26462.4;37.438;0
20230821135137347_ZEBRAK-R5_snap.fits;41.1764;26469.7;31.6437;0
20230821135237422_ZEBRAK-R5_snap.fits;37.7576;26541.5;37.8695;0
20230821135337496_ZEBRAK-R5_snap.fits;37.0712;26480;31.4653;0
20230821135437571_ZEBRAK-R5_snap.fits;39.4687;26485.8;32.966;0
20230821135537646_ZEBRAK-R5_snap.fits;33.2296;26547.4;28.1672;0
20230821135637720_ZEBRAK-R5_snap.fits;30.6751;26484.4;23.9474;0
20230821135800835_ZEBRAK-R5_met.fits;28.9194;26513.7;72.1753;0.170667
20230821135737795_ZEBRAK-R5_snap.fits;32.8249;26477.1;22.6092;0
20230821135837870_ZEBRAK-R5_snap.fits;24.9995;26484.4;21.462;0
20230821135937944_ZEBRAK-R5_snap.fits;25.163;26474.1;23.2315;0
