# file name; noise; peak f.; mag.; duration
20230821160046979_ZEBRAK-R5_snap.fits;25.7791;26528.3;23.7045;0
20230821160147054_ZEBRAK-R5_snap.fits;31.8761;26516.6;29.4494;0
20230821160247128_ZEBRAK-R5_snap.fits;32.7161;26512.2;28.103;0
20230821160430723_ZEBRAK-R5_met.fits;26.3284;26500.5;288.806;0.341333
20230821160347203_ZEBRAK-R5_snap.fits;23.0716;26455.1;29.0739;0
20230821160459224_ZEBRAK-R5_met.fits;25.5818;26499;74.2388;0.170667
20230821160447278_ZEBRAK-R5_snap.fits;28.1952;26544.4;31.7127;0
20230821160547352_ZEBRAK-R5_snap.fits;26.8115;26494.6;26.5961;0
20230821160647427_ZEBRAK-R5_snap.fits;22.3849;26477.1;21.1764;0
20230821160810371_ZEBRAK-R5_met.fits;23.2019;26544.4;63.8653;0.512
20230821160747502_ZEBRAK-R5_snap.fits;25.0412;26481.4;19.9363;0
20230821160847576_ZEBRAK-R5_snap.fits;27.8328;26456.5;16.8784;0
20230821160947651_ZEBRAK-R5_snap.fits;22.6191;26515.1;18.9668;0
20230821161047726_ZEBRAK-R5_snap.fits;25.0889;26509.3;22.8512;0
20230821161147800_ZEBRAK-R5_snap.fits;22.0343;26488.8;19.4398;0
20230821161247875_ZEBRAK-R5_snap.fits;29.4706;26474.1;21.2636;0
20230821161347950_ZEBRAK-R5_snap.fits;23.1307;26494.6;24.8442;0
20230821161448024_ZEBRAK-R5_snap.fits;31.6175;26547.4;28.1685;0
20230821161548099_ZEBRAK-R5_snap.fits;31.3899;26504.9;23.4043;0
20230821161648174_ZEBRAK-R5_snap.fits;29.9063;26532.7;33.4368;0
20230821161748248_ZEBRAK-R5_snap.fits;27.023;26543;25.0052;0
20230821161848323_ZEBRAK-R5_snap.fits;32.5302;26453.6;31.5055;0
20230821161948398_ZEBRAK-R5_snap.fits;23.2422;26468.3;33.6787;0
20230821162048472_ZEBRAK-R5_snap.fits;25.047;26506.3;20.6283;0
20230821162148547_ZEBRAK-R5_snap.fits;27.0383;26515.1;20.7719;0
20230821162248622_ZEBRAK-R5_snap.fits;30.2721;26547.4;25.7852;0
20230821162348696_ZEBRAK-R5_snap.fits;24.6848;26529.8;22.7257;0
20230821162448771_ZEBRAK-R5_snap.fits;26.8184;26522.5;21.9416;0
20230821162548846_ZEBRAK-R5_snap.fits;26.6029;26471.2;25.8725;0
20230821162648920_ZEBRAK-R5_snap.fits;32.1565;26535.6;21.5812;0
20230821162748995_ZEBRAK-R5_snap.fits;31.9049;26466.8;29.9774;0
20230821162849070_ZEBRAK-R5_snap.fits;32.2725;26510.7;22.9751;0
20230821162949144_ZEBRAK-R5_snap.fits;26.5308;26541.5;24.4654;0
20230821163116184_ZEBRAK-R5_met.fits;22.5955;26518.1;52.4433;0.170667
20230821163049219_ZEBRAK-R5_snap.fits;25.5767;26512.2;21.8578;0
20230821163149294_ZEBRAK-R5_snap.fits;28.7348;26509.3;22.1878;0
20230821163249368_ZEBRAK-R5_snap.fits;25.8255;26468.3;18.6906;0
20230821163349443_ZEBRAK-R5_snap.fits;25.2884;26469.7;17.6078;0
20230821163449518_ZEBRAK-R5_snap.fits;23.439;26537.1;26.7058;0
20230821163627139_ZEBRAK-R5_met.fits;27.5832;26513.7;223.863;1.024
20230821163549592_ZEBRAK-R5_snap.fits;27.8186;26504.9;21.1424;0
20230821163702979_ZEBRAK-R5_met.fits;25.6606;26512.2;52.8135;0.341333
20230821163649667_ZEBRAK-R5_snap.fits;22.4672;26525.4;25.3128;0
20230821163749742_ZEBRAK-R5_snap.fits;27.9542;26503.4;26.3045;0
20230821163934019_ZEBRAK-R5_met.fits;25.6446;26518.1;102.312;0.341333
20230821163849816_ZEBRAK-R5_snap.fits;24.8704;26477.1;20.6708;0
20230821163949891_ZEBRAK-R5_snap.fits;26.009;26466.8;18.7082;0
20230821164049966_ZEBRAK-R5_snap.fits;26.4076;26522.5;32.9582;0
20230821164150040_ZEBRAK-R5_snap.fits;29.9869;26503.4;25.3337;0
20230821164250115_ZEBRAK-R5_snap.fits;32.9441;26493.2;28.4778;0
20230821164350190_ZEBRAK-R5_snap.fits;26.3324;26458;25.6447;0
20230821164450264_ZEBRAK-R5_snap.fits;27.0058;26455.1;26.3634;0
20230821164600067_ZEBRAK-R5_met.fits;28.8008;26497.6;63.7584;0.512
20230821164550339_ZEBRAK-R5_snap.fits;27.1758;26475.6;26.8309;0
20230821164733763_ZEBRAK-R5_met.fits;24.2189;26491.7;133.839;0.341333
20230821164650414_ZEBRAK-R5_snap.fits;27.9505;26468.3;24.5992;0
20230821164750488_ZEBRAK-R5_snap.fits;27.2966;26474.1;27.4074;0
20230821164850563_ZEBRAK-R5_snap.fits;27.7925;26453.6;33.7491;0
20230821164950638_ZEBRAK-R5_snap.fits;30.9263;26506.3;25.2036;0
20230821165050712_ZEBRAK-R5_snap.fits;28.8547;26475.6;22.9504;0
20230821165150958_ZEBRAK-R5_met.fits;26.4699;26500.5;79.6792;0.170667
20230821165150787_ZEBRAK-R5_snap.fits;35.5235;26482.9;21.4053;0
20230821165250862_ZEBRAK-R5_snap.fits;33.5108;26518.1;29.006;0
20230821165350936_ZEBRAK-R5_snap.fits;30.3871;26521;24.146;0
20230821165451011_ZEBRAK-R5_snap.fits;30.6123;26487.3;36.5759;0
20230821165551086_ZEBRAK-R5_snap.fits;29.6891;26468.3;23.4277;0
20230821165707715_ZEBRAK-R5_met.fits;26.4179;26488.8;74.0276;0.170667
20230821165710958_ZEBRAK-R5_met.fits;25.0163;26529.8;93.2312;0.170667
20230821165651160_ZEBRAK-R5_snap.fits;30.3312;26466.8;21.7143;0
20230821165751235_ZEBRAK-R5_snap.fits;26.7903;26534.2;33.6317;0
20230821165851310_ZEBRAK-R5_snap.fits;26.0114;26534.2;22.8681;0
20230821165951384_ZEBRAK-R5_snap.fits;23.8241;26468.3;19.6202;0
