# file name; noise; peak f.; mag.; duration
20230821070008195_ZEBRAK-R5_met.fits;30.3695;26474.1;111.052;0.170667
20230821070006659_ZEBRAK-R5_snap.fits;32.853;26503.4;20.7451;0
20230821070106734_ZEBRAK-R5_snap.fits;30.3767;26449.2;31.3938;0
20230821070206808_ZEBRAK-R5_snap.fits;26.5382;26499;20.2803;0
20230821070306883_ZEBRAK-R5_snap.fits;26.1628;26538.6;21.9543;0
20230821070406958_ZEBRAK-R5_snap.fits;25.9474;26494.6;37.4123;0
20230821070507032_ZEBRAK-R5_snap.fits;31.7247;26512.2;26.9473;0
20230821070617518_ZEBRAK-R5_met.fits;32.7475;26516.6;181.667;0.170667
20230821070637998_ZEBRAK-R5_met.fits;30.1016;26475.6;294.858;0.341333
20230821070607107_ZEBRAK-R5_snap.fits;25.0782;26544.4;24.0679;0
20230821070723736_ZEBRAK-R5_met.fits;37.4365;26519.5;116.491;0.341333
20230821070707182_ZEBRAK-R5_snap.fits;27.2928;26458;27.3694;0
20230821070807256_ZEBRAK-R5_snap.fits;31.5012;26463.9;34.2694;0
20230821070907331_ZEBRAK-R5_snap.fits;37.4916;26462.4;24.4389;0
20230821071033859_ZEBRAK-R5_met.fits;25.0729;26499;54.9379;0.170667
20230821071007406_ZEBRAK-R5_snap.fits;25.8813;26503.4;27.7179;0
20230821071107480_ZEBRAK-R5_snap.fits;34.1867;26545.9;22.1116;0
20230821071230766_ZEBRAK-R5_met.fits;31.3339;26522.5;87.2666;1.87733
20230821071207555_ZEBRAK-R5_snap.fits;29.8243;26481.4;28.2008;0
20230821071307630_ZEBRAK-R5_snap.fits;28.3944;26512.2;21.1528;0
20230821071407704_ZEBRAK-R5_snap.fits;35.8147;26519.5;32.7466;0
20230821071507779_ZEBRAK-R5_snap.fits;42.2018;26475.6;24.0827;0
20230821071607854_ZEBRAK-R5_snap.fits;38.4533;26543;34.3632;0
20230821071707928_ZEBRAK-R5_snap.fits;36.3396;26518.1;30.5879;0
20230821071808003_ZEBRAK-R5_snap.fits;35.7491;26455.1;27.3787;0
20230821071908078_ZEBRAK-R5_snap.fits;39.3384;26469.7;30.4197;0
20230821072008152_ZEBRAK-R5_snap.fits;36.728;26490.2;24.895;0
20230821072108227_ZEBRAK-R5_snap.fits;35.74;26468.3;26.4358;0
20230821072208302_ZEBRAK-R5_snap.fits;35.8873;26453.6;31.8372;0
20230821072308376_ZEBRAK-R5_snap.fits;35.3178;26537.1;33.31;0
20230821072408451_ZEBRAK-R5_snap.fits;37.5106;26534.2;24.4259;0
20230821072525080_ZEBRAK-R5_met.fits;29.6441;26510.7;59.601;0.170667
20230821072508526_ZEBRAK-R5_snap.fits;30.1496;26481.4;24.7166;0
20230821072608600_ZEBRAK-R5_snap.fits;30.312;26490.2;32.4631;0
20230821072708675_ZEBRAK-R5_snap.fits;34.5522;26504.9;34.5694;0
20230821072808750_ZEBRAK-R5_snap.fits;35.853;26518.1;25.549;0
20230821072908824_ZEBRAK-R5_snap.fits;29.2921;26534.2;24.6441;0
20230821073008899_ZEBRAK-R5_snap.fits;28.9764;26469.7;29.1369;0
20230821073108974_ZEBRAK-R5_snap.fits;34.7548;26506.3;33.737;0
20230821073244888_ZEBRAK-R5_met.fits;29.7793;26465.3;68.9902;0.170667
20230821073209048_ZEBRAK-R5_snap.fits;27.2335;26512.2;27.4993;0
20230821073353838_ZEBRAK-R5_met.fits;27.7437;26522.5;57.9832;0.170667
20230821073309123_ZEBRAK-R5_snap.fits;31.4431;26480;17.7736;0
20230821073409198_ZEBRAK-R5_snap.fits;29.7986;26496.1;17.4184;0
20230821073509272_ZEBRAK-R5_snap.fits;23.1326;26516.6;24.2078;0
20230821073609347_ZEBRAK-R5_snap.fits;24.7372;26475.6;22.1047;0
20230821073709422_ZEBRAK-R5_snap.fits;27.339;26494.6;29.1536;0
20230821073809496_ZEBRAK-R5_snap.fits;31.7244;26465.3;21.4967;0
20230821073909571_ZEBRAK-R5_snap.fits;27.8511;26471.2;30.8981;0
20230821074009646_ZEBRAK-R5_snap.fits;28.7961;26540;23.7574;0
20230821074109720_ZEBRAK-R5_snap.fits;26.745;26469.7;22.5739;0
20230821074209795_ZEBRAK-R5_snap.fits;27.0423;26535.6;23.6895;0
20230821074309870_ZEBRAK-R5_snap.fits;26.5711;26526.9;21.3545;0
20230821074409944_ZEBRAK-R5_snap.fits;33.742;26515.1;22.4134;0
20230821074510019_ZEBRAK-R5_snap.fits;20.8341;26509.3;22.9192;0
20230821074645251_ZEBRAK-R5_met.fits;22.9089;26506.3;64.183;0.170667
20230821074610094_ZEBRAK-R5_snap.fits;26.6066;26449.2;25.5634;0
20230821074710168_ZEBRAK-R5_snap.fits;29.7517;26493.2;22.4128;0
20230821074852568_ZEBRAK-R5_met.fits;23.2739;26502;142.56;0.341333
20230821074810243_ZEBRAK-R5_snap.fits;22.1838;26490.2;18.0646;0
20230821074910318_ZEBRAK-R5_snap.fits;28.3967;26478.5;25.7353;0
20230821075010392_ZEBRAK-R5_snap.fits;24.5023;26491.7;19.034;0
20230821075110467_ZEBRAK-R5_snap.fits;29.2131;26463.9;19.8234;0
20230821075210542_ZEBRAK-R5_snap.fits;23.614;26477.1;23.5488;0
20230821075310616_ZEBRAK-R5_snap.fits;23.8741;26541.5;19.9783;0
20230821075407790_ZEBRAK-R5_met.fits;23.6544;26484.4;153.489;0.170667
20230821075410691_ZEBRAK-R5_snap.fits;23.2158;26507.8;24.4321;0
20230821075510766_ZEBRAK-R5_snap.fits;23.0277;26485.8;23.771;0
20230821075610840_ZEBRAK-R5_snap.fits;22.5515;26535.6;23.3541;0
20230821075754435_ZEBRAK-R5_met.fits;27.4422;26544.4;67.7978;0.341333
20230821075710915_ZEBRAK-R5_snap.fits;24.4512;26496.1;30.7519;0
20230821075810990_ZEBRAK-R5_snap.fits;25.7474;26525.4;21.6308;0
20230821075945027_ZEBRAK-R5_met.fits;25.9312;26480;86.1526;0.170667
20230821075911064_ZEBRAK-R5_snap.fits;27.8775;26541.5;22.0378;0
