# file name; noise; peak f.; mag.; duration
20230306160048945_ZEBRAK-R5_snap.fits;46.6761;26480;41.0085;0
20230306160149019_ZEBRAK-R5_snap.fits;46.2934;26491.7;38.3283;0
20230306160249094_ZEBRAK-R5_snap.fits;39.621;26502;37.2891;0
20230306160349169_ZEBRAK-R5_snap.fits;49.6003;26459.5;42.3542;0
20230306160449243_ZEBRAK-R5_snap.fits;45.3116;26537.1;46.0164;0
20230306160549318_ZEBRAK-R5_snap.fits;49.1247;26465.3;41.1222;0
20230306160649393_ZEBRAK-R5_snap.fits;44.3738;26466.8;42.3908;0
20230306160749467_ZEBRAK-R5_snap.fits;41.3433;26544.4;40.6785;0
20230306160849542_ZEBRAK-R5_snap.fits;47.1954;26525.4;56.4908;0
20230306160949617_ZEBRAK-R5_snap.fits;42.7947;26497.6;49.154;0
20230306161049691_ZEBRAK-R5_snap.fits;40.7195;26515.1;30.3409;0
20230306161149766_ZEBRAK-R5_snap.fits;48.7463;26507.8;41.4157;0
20230306161249841_ZEBRAK-R5_snap.fits;52.9733;26490.2;32.9832;0
20230306161349915_ZEBRAK-R5_snap.fits;39.213;26460.9;43.7871;0
20230306161449990_ZEBRAK-R5_snap.fits;47.5539;26452.1;33.6463;0
20230306161550065_ZEBRAK-R5_snap.fits;45.9867;26504.9;38.2848;0
20230306161650139_ZEBRAK-R5_snap.fits;41.8615;26496.1;48.8043;0
20230306161750214_ZEBRAK-R5_snap.fits;42.2299;26468.3;42.1021;0
20230306161850289_ZEBRAK-R5_snap.fits;49.8949;26488.8;49.8156;0
20230306161950363_ZEBRAK-R5_snap.fits;50.9314;26535.6;37.0338;0
20230306162050438_ZEBRAK-R5_snap.fits;36.1603;26468.3;34.8169;0
20230306162150513_ZEBRAK-R5_snap.fits;39.6306;26491.7;33.8558;0
20230306162250587_ZEBRAK-R5_snap.fits;40.5133;26518.1;35.6405;0
20230306162350662_ZEBRAK-R5_snap.fits;44.6624;26523.9;33.9408;0
20230306162450737_ZEBRAK-R5_snap.fits;39.0889;26453.6;41.0451;0
20230306162550811_ZEBRAK-R5_snap.fits;31.5594;26482.9;37.9506;0
20230306162650886_ZEBRAK-R5_snap.fits;41.032;26450.7;44.3068;0
20230306162750961_ZEBRAK-R5_snap.fits;38.7299;26540;39.8735;0
20230306162851035_ZEBRAK-R5_snap.fits;43.3958;26503.4;33.3167;0
20230306162951110_ZEBRAK-R5_snap.fits;43.3193;26522.5;29.5932;0
20230306163051185_ZEBRAK-R5_snap.fits;40.299;26455.1;37.5702;0
20230306163151259_ZEBRAK-R5_snap.fits;42.1893;26522.5;33.5432;0
20230306163251334_ZEBRAK-R5_snap.fits;39.5393;26480;37.2221;0
20230306163351409_ZEBRAK-R5_snap.fits;41.9769;26537.1;35.5412;0
20230306163451483_ZEBRAK-R5_snap.fits;44.2421;26537.1;43.8847;0
20230306163551558_ZEBRAK-R5_snap.fits;45.5456;26544.4;32.5128;0
20230306163651633_ZEBRAK-R5_snap.fits;45.7743;26500.5;45.7757;0
20230306163751707_ZEBRAK-R5_snap.fits;47.3166;26526.9;36.9267;0
20230306163851782_ZEBRAK-R5_snap.fits;47.1854;26485.8;39.7506;0
20230306163951857_ZEBRAK-R5_snap.fits;43.8455;26481.4;40.1532;0
20230306164051931_ZEBRAK-R5_snap.fits;49.2491;26543;44.1293;0
20230306164152006_ZEBRAK-R5_snap.fits;43.0978;26491.7;34.8258;0
20230306164252081_ZEBRAK-R5_snap.fits;41.5963;26541.5;31.3571;0
20230306164352155_ZEBRAK-R5_snap.fits;47.5803;26496.1;41.1435;0
20230306164452230_ZEBRAK-R5_snap.fits;37.6786;26496.1;49.1888;0
20230306164552305_ZEBRAK-R5_snap.fits;50.1487;26449.2;46.3317;0
20230306164652379_ZEBRAK-R5_snap.fits;45.3004;26491.7;45.0366;0
20230306164752454_ZEBRAK-R5_snap.fits;39.4751;26465.3;45.8345;0
20230306164852529_ZEBRAK-R5_snap.fits;41.4123;26485.8;34.3869;0
20230306164952603_ZEBRAK-R5_snap.fits;39.7928;26531.2;45.948;0
20230306165052678_ZEBRAK-R5_snap.fits;51.7935;26512.2;40.4414;0
20230306165152753_ZEBRAK-R5_snap.fits;46.3318;26509.3;45.3712;0
20230306165252827_ZEBRAK-R5_snap.fits;46.7313;26504.9;36.7605;0
20230306165352902_ZEBRAK-R5_snap.fits;46.049;26512.2;35.3117;0
20230306165452977_ZEBRAK-R5_snap.fits;48.3225;26449.2;45.8743;0
20230306165553051_ZEBRAK-R5_snap.fits;48.5233;26494.6;45.8495;0
20230306165653126_ZEBRAK-R5_snap.fits;45.2443;26516.6;32.4965;0
20230306165753201_ZEBRAK-R5_snap.fits;42.0404;26523.9;38.3821;0
20230306165853275_ZEBRAK-R5_snap.fits;43.1454;26509.3;47.6273;0
20230306165953350_ZEBRAK-R5_snap.fits;48.2456;26455.1;36.2341;0
