# file name; noise; peak f.; mag.; duration
20230306150044465_ZEBRAK-R5_snap.fits;58.7191;26502;43.7864;0
20230306150144539_ZEBRAK-R5_snap.fits;57.4424;26535.6;44.6263;0
20230306150244614_ZEBRAK-R5_snap.fits;47.6521;26478.5;40.1006;0
20230306150344689_ZEBRAK-R5_snap.fits;57.2729;26450.7;39.1001;0
20230306150444763_ZEBRAK-R5_snap.fits;41.0109;26532.7;31.0229;0
20230306150544838_ZEBRAK-R5_snap.fits;41.9287;26471.2;35.1902;0
20230306150644913_ZEBRAK-R5_snap.fits;28.7395;26529.8;28.7556;0
20230306150744987_ZEBRAK-R5_snap.fits;27.6813;26545.9;27.7328;0
20230306150845062_ZEBRAK-R5_snap.fits;43.6672;26509.3;40.9648;0
20230306150945137_ZEBRAK-R5_snap.fits;49.7822;26547.4;49.6102;0
20230306151045211_ZEBRAK-R5_snap.fits;32.5883;26469.7;34.005;0
20230306151145286_ZEBRAK-R5_snap.fits;27.3185;26474.1;26.4851;0
20230306151245361_ZEBRAK-R5_snap.fits;24.9961;26477.1;21.3212;0
20230306151345435_ZEBRAK-R5_snap.fits;33.995;26516.6;27.5779;0
20230306151445510_ZEBRAK-R5_snap.fits;37.1141;26466.8;29.6908;0
20230306151545585_ZEBRAK-R5_snap.fits;30.8795;26481.4;38.1549;0
20230306151645659_ZEBRAK-R5_snap.fits;29.1605;26458;20.712;0
20230306151745734_ZEBRAK-R5_snap.fits;36.5022;26482.9;26.3224;0
20230306151845809_ZEBRAK-R5_snap.fits;37.1255;26466.8;33.3086;0
20230306151945883_ZEBRAK-R5_snap.fits;36.8395;26547.4;30.1558;0
20230306152045958_ZEBRAK-R5_snap.fits;40.9871;26484.4;25.4489;0
20230306152146033_ZEBRAK-R5_snap.fits;31.5685;26472.7;36.5373;0
20230306152327921_ZEBRAK-R5_met.fits;29.962;26502;63.7787;0.170667
20230306152246107_ZEBRAK-R5_snap.fits;30.5643;26523.9;23.9215;0
20230306152346182_ZEBRAK-R5_snap.fits;31.1719;26491.7;28.13;0
20230306152446257_ZEBRAK-R5_snap.fits;27.5205;26515.1;25.8347;0
20230306152546331_ZEBRAK-R5_snap.fits;32.8629;26485.8;26.1712;0
20230306152646406_ZEBRAK-R5_snap.fits;33.2391;26499;23.128;0
20230306152746481_ZEBRAK-R5_snap.fits;30.8862;26485.8;29.863;0
20230306152846555_ZEBRAK-R5_snap.fits;33.345;26519.5;36.252;0
20230306152946630_ZEBRAK-R5_snap.fits;34.5309;26531.2;24.1268;0
20230306153120667_ZEBRAK-R5_met.fits;33.864;26515.1;387.547;0.341333
20230306153046705_ZEBRAK-R5_snap.fits;32.7038;26507.8;25.4648;0
20230306153146779_ZEBRAK-R5_snap.fits;28.5233;26519.5;26.2822;0
20230306153246854_ZEBRAK-R5_snap.fits;29.5534;26497.6;27.4583;0
20230306153346929_ZEBRAK-R5_snap.fits;31.2831;26466.8;23.1049;0
20230306153447003_ZEBRAK-R5_snap.fits;31.7072;26471.2;23.3415;0
20230306153547078_ZEBRAK-R5_snap.fits;34.848;26475.6;30.8182;0
20230306153647153_ZEBRAK-R5_snap.fits;30.2446;26509.3;25.9292;0
20230306153747227_ZEBRAK-R5_snap.fits;33.2601;26547.4;29.4885;0
20230306153847302_ZEBRAK-R5_snap.fits;30.7368;26496.1;30.9393;0
20230306153947377_ZEBRAK-R5_snap.fits;28.8161;26512.2;23.1161;0
20230306154047451_ZEBRAK-R5_snap.fits;26.5967;26497.6;26.0054;0
20230306154147526_ZEBRAK-R5_snap.fits;28.8093;26475.6;26.8791;0
20230306154247601_ZEBRAK-R5_snap.fits;28.7667;26497.6;22.5604;0
20230306154347675_ZEBRAK-R5_snap.fits;31.3173;26545.9;24.4294;0
20230306154447750_ZEBRAK-R5_snap.fits;28.9662;26534.2;23.3742;0
20230306154547825_ZEBRAK-R5_snap.fits;28.7323;26522.5;27.2708;0
20230306154647899_ZEBRAK-R5_snap.fits;29.1525;26541.5;31.154;0
20230306154747974_ZEBRAK-R5_snap.fits;26.7505;26491.7;24.9025;0
20230306154848049_ZEBRAK-R5_snap.fits;28.1215;26452.1;25.5973;0
20230306154948123_ZEBRAK-R5_snap.fits;26.6408;26510.7;34.2377;0
20230306155048198_ZEBRAK-R5_snap.fits;23.6289;26496.1;21.6951;0
20230306155214214_ZEBRAK-R5_met.fits;29.127;26509.3;204.751;0.682667
20230306155148273_ZEBRAK-R5_snap.fits;31.1501;26469.7;24.7327;0
20230306155248347_ZEBRAK-R5_snap.fits;33.8005;26463.9;29.6207;0
20230306155348422_ZEBRAK-R5_snap.fits;33.5371;26515.1;32.2896;0
20230306155448497_ZEBRAK-R5_snap.fits;36.1587;26491.7;30.029;0
20230306155548571_ZEBRAK-R5_snap.fits;40.4562;26500.5;29.2343;0
20230306155648646_ZEBRAK-R5_snap.fits;40.677;26513.7;34.9629;0
20230306155748721_ZEBRAK-R5_snap.fits;44.9485;26547.4;34.3222;0
20230306155848795_ZEBRAK-R5_snap.fits;42.1457;26519.5;37.7506;0
20230306155948870_ZEBRAK-R5_snap.fits;47.4134;26475.6;43.5833;0
