# file name; noise; peak f.; mag.; duration
20230306050059739_ZEBRAK-R5_snap.fits;42.0107;26507.8;34.0935;0
20230306050159814_ZEBRAK-R5_snap.fits;35.1496;26474.1;41.7756;0
20230306050259889_ZEBRAK-R5_snap.fits;41.2738;26456.5;28.7536;0
20230306050359963_ZEBRAK-R5_snap.fits;42.2576;26497.6;36.8715;0
20230306050500038_ZEBRAK-R5_snap.fits;44.1548;26480;34.4611;0
20230306050600113_ZEBRAK-R5_snap.fits;34.1922;26509.3;30.6596;0
20230306050700187_ZEBRAK-R5_snap.fits;34.0105;26484.4;30.3924;0
20230306050800262_ZEBRAK-R5_snap.fits;42.4156;26537.1;38.3909;0
20230306050900337_ZEBRAK-R5_snap.fits;37.6796;26493.2;32.2954;0
20230306051000411_ZEBRAK-R5_snap.fits;38.2471;26472.7;42.0461;0
20230306051122673_ZEBRAK-R5_met.fits;45.2473;26466.8;110.628;0.341333
20230306051100486_ZEBRAK-R5_snap.fits;43.7187;26529.8;42.1033;0
20230306051200561_ZEBRAK-R5_snap.fits;40.8601;26480;36.8917;0
20230306051300635_ZEBRAK-R5_snap.fits;42.689;26522.5;32.9276;0
20230306051400710_ZEBRAK-R5_snap.fits;40.4972;26521;34.7769;0
20230306051500785_ZEBRAK-R5_snap.fits;39.0697;26474.1;35.4675;0
20230306051602054_ZEBRAK-R5_met.fits;44.4434;26478.5;134.26;0.170667
20230306051600859_ZEBRAK-R5_snap.fits;44.9226;26500.5;37.3418;0
20230306051700934_ZEBRAK-R5_snap.fits;35.7963;26488.8;35.8569;0
20230306051801009_ZEBRAK-R5_snap.fits;39.6307;26459.5;32.1107;0
20230306051901083_ZEBRAK-R5_snap.fits;43.7315;26547.4;27.5736;0
20230306052001158_ZEBRAK-R5_snap.fits;36.6729;26475.6;39.0603;0
20230306052101233_ZEBRAK-R5_snap.fits;39.1844;26460.9;36.9401;0
20230306052201307_ZEBRAK-R5_snap.fits;40.782;26450.7;35.1005;0
20230306052301382_ZEBRAK-R5_snap.fits;37.2915;26513.7;37.7305;0
20230306052401457_ZEBRAK-R5_snap.fits;38.946;26471.2;32.2341;0
20230306052501531_ZEBRAK-R5_snap.fits;42.3313;26502;43.6124;0
20230306052601606_ZEBRAK-R5_snap.fits;35.3004;26541.5;44.602;0
20230306052701681_ZEBRAK-R5_snap.fits;44.2145;26466.8;37.4906;0
20230306052801755_ZEBRAK-R5_snap.fits;42.7057;26456.5;33.9721;0
20230306052901830_ZEBRAK-R5_snap.fits;47.253;26499;34.4323;0
20230306053001905_ZEBRAK-R5_snap.fits;41.5344;26477.1;35.6736;0
20230306053101979_ZEBRAK-R5_snap.fits;45.4879;26545.9;33.9796;0
20230306053202054_ZEBRAK-R5_snap.fits;43.1887;26480;37.3756;0
20230306053302129_ZEBRAK-R5_snap.fits;39.1878;26475.6;34.7039;0
20230306053402203_ZEBRAK-R5_snap.fits;43.6445;26510.7;38.191;0
20230306053502278_ZEBRAK-R5_snap.fits;46.4994;26509.3;48.2276;0
20230306053602353_ZEBRAK-R5_snap.fits;36.1877;26487.3;34.8083;0
20230306053702427_ZEBRAK-R5_snap.fits;42.9622;26540;35.3964;0
20230306053802502_ZEBRAK-R5_snap.fits;42.3907;26493.2;31.6696;0
20230306053902577_ZEBRAK-R5_snap.fits;48.8021;26482.9;32.5886;0
20230306054002651_ZEBRAK-R5_snap.fits;34.2082;26475.6;35.3769;0
20230306054102726_ZEBRAK-R5_snap.fits;42.5085;26502;32.9272;0
20230306054202801_ZEBRAK-R5_snap.fits;41.7305;26485.8;36.6786;0
20230306054327622_ZEBRAK-R5_met.fits;38.8829;26494.6;159.831;0.170667
20230306054302875_ZEBRAK-R5_snap.fits;41.6792;26493.2;34.7059;0
20230306054402950_ZEBRAK-R5_snap.fits;38.7368;26502;35.9118;0
20230306054503025_ZEBRAK-R5_snap.fits;42.4865;26504.9;29.1613;0
20230306054603099_ZEBRAK-R5_snap.fits;38.2647;26453.6;40.5385;0
20230306054703174_ZEBRAK-R5_snap.fits;38.9655;26477.1;29.9465;0
20230306054849158_ZEBRAK-R5_met.fits;43.7324;26500.5;95.7432;0.170667
20230306054803249_ZEBRAK-R5_snap.fits;36.8095;26500.5;29.8675;0
20230306054938993_ZEBRAK-R5_met.fits;43.7819;26502;90.5134;0.170667
20230306054903323_ZEBRAK-R5_snap.fits;42.3065;26449.2;37.2342;0
20230306055003398_ZEBRAK-R5_snap.fits;34.5158;26460.9;33.9337;0
20230306055103473_ZEBRAK-R5_snap.fits;45.5798;26471.2;30.5507;0
20230306055203547_ZEBRAK-R5_snap.fits;49.984;26547.4;35.1591;0
20230306055331099_ZEBRAK-R5_met.fits;36.133;26518.1;134.427;0.341333
20230306055303622_ZEBRAK-R5_snap.fits;34.954;26503.4;34.9041;0
20230306055403697_ZEBRAK-R5_snap.fits;39.5585;26487.3;42.9736;0
20230306055503771_ZEBRAK-R5_snap.fits;41.3925;26544.4;35.6564;0
20230306055603846_ZEBRAK-R5_snap.fits;43.2095;26466.8;28.0659;0
20230306055703921_ZEBRAK-R5_snap.fits;36.734;26543;25.4211;0
20230306055803995_ZEBRAK-R5_snap.fits;47.299;26512.2;39.1996;0
20230306055904070_ZEBRAK-R5_snap.fits;44.5642;26544.4;36.0241;0
