# file name; noise; peak f.; mag.; duration
20230306230020230_ZEBRAK-R5_snap.fits;24.8517;26509.3;16.9836;0
20230306230120305_ZEBRAK-R5_snap.fits;28.672;26525.4;22.2744;0
20230306230220379_ZEBRAK-R5_snap.fits;24.534;26459.5;23.5899;0
20230306230320454_ZEBRAK-R5_snap.fits;23.2397;26522.5;19.579;0
20230306230420529_ZEBRAK-R5_snap.fits;23.8737;26521;26.6963;0
20230306230520603_ZEBRAK-R5_snap.fits;25.2604;26543;22.1608;0
20230306230620678_ZEBRAK-R5_snap.fits;24.1537;26462.4;21.1652;0
20230306230720753_ZEBRAK-R5_snap.fits;23.3133;26469.7;19.8298;0
20230306230820827_ZEBRAK-R5_snap.fits;29.6434;26462.4;21.0465;0
20230306230920902_ZEBRAK-R5_snap.fits;27.5537;26462.4;23.9612;0
20230306231020977_ZEBRAK-R5_snap.fits;27.9588;26544.4;21.1804;0
20230306231121051_ZEBRAK-R5_snap.fits;24.0421;26531.2;22.8029;0
20230306231221126_ZEBRAK-R5_snap.fits;27.1651;26475.6;21.4672;0
20230306231321201_ZEBRAK-R5_snap.fits;23.1089;26535.6;24.2223;0
20230306231421275_ZEBRAK-R5_snap.fits;30.7763;26503.4;28.5908;0
20230306231615793_ZEBRAK-R5_met.fits;27.7768;26512.2;124.939;0.512
20230306231521350_ZEBRAK-R5_snap.fits;26.9139;26499;23.7702;0
20230306231621425_ZEBRAK-R5_snap.fits;26.3084;26469.7;19.8341;0
20230306231721499_ZEBRAK-R5_snap.fits;28.5806;26499;30.8826;0
20230306231859633_ZEBRAK-R5_met.fits;21.5781;26487.3;44.3939;0.170667
20230306231821574_ZEBRAK-R5_snap.fits;21.8242;26516.6;22.4881;0
20230306231921649_ZEBRAK-R5_snap.fits;26.2619;26538.6;21.4286;0
20230306232021723_ZEBRAK-R5_snap.fits;25.2773;26532.7;24.3954;0
20230306232121798_ZEBRAK-R5_snap.fits;25.4239;26456.5;31.027;0
20230306232221873_ZEBRAK-R5_snap.fits;24.65;26507.8;22.669;0
20230306232321947_ZEBRAK-R5_snap.fits;27.8124;26491.7;23.1388;0
20230306232422022_ZEBRAK-R5_snap.fits;22.9438;26532.7;27.1504;0
20230306232522097_ZEBRAK-R5_snap.fits;27.7973;26491.7;27.8925;0
20230306232622171_ZEBRAK-R5_snap.fits;26.7415;26460.9;21.6936;0
20230306232722246_ZEBRAK-R5_snap.fits;27.1922;26543;22.3509;0
20230306232822321_ZEBRAK-R5_snap.fits;32.1107;26516.6;20.3613;0
20230306232922395_ZEBRAK-R5_snap.fits;28.3707;26538.6;20.0877;0
20230306233022470_ZEBRAK-R5_snap.fits;25.3162;26455.1;23.3845;0
20230306233202822_ZEBRAK-R5_met.fits;21.0837;26485.8;48.5667;0.170667
20230306233122545_ZEBRAK-R5_snap.fits;28.266;26521;20.2486;0
20230306233222619_ZEBRAK-R5_snap.fits;21.5957;26463.9;24.709;0
20230306233322694_ZEBRAK-R5_snap.fits;21.2317;26509.3;18.7829;0
20230306233440859_ZEBRAK-R5_met.fits;28.8798;26516.6;79.9357;0.512
20230306233422769_ZEBRAK-R5_snap.fits;28.3987;26547.4;20.7096;0
20230306233522843_ZEBRAK-R5_snap.fits;30.9436;26474.1;30.9984;0
20230306233622918_ZEBRAK-R5_snap.fits;29.3437;26528.3;28.8509;0
20230306233722993_ZEBRAK-R5_snap.fits;26.4773;26541.5;25.9418;0
20230306233823067_ZEBRAK-R5_snap.fits;25.6432;26496.1;24.4193;0
20230306233923142_ZEBRAK-R5_snap.fits;33.4486;26465.3;22.4971;0
20230306234023217_ZEBRAK-R5_snap.fits;22.4666;26537.1;30.7526;0
20230306234131995_ZEBRAK-R5_met.fits;32.1485;26540;65.1807;0.341333
20230306234123291_ZEBRAK-R5_snap.fits;24.8595;26507.8;22.8235;0
20230306234223366_ZEBRAK-R5_snap.fits;27.7461;26509.3;21.5207;0
20230306234323441_ZEBRAK-R5_snap.fits;27.941;26547.4;28.0621;0
20230306234423515_ZEBRAK-R5_snap.fits;24.608;26525.4;27.6301;0
20230306234523590_ZEBRAK-R5_snap.fits;30.1598;26544.4;28.1259;0
20230306234623665_ZEBRAK-R5_snap.fits;33.3831;26469.7;34.4421;0
20230306234731931_ZEBRAK-R5_met.fits;25.3641;26509.3;70.5896;0.170667
20230306234723739_ZEBRAK-R5_snap.fits;29.8759;26504.9;25.8117;0
20230306234823814_ZEBRAK-R5_snap.fits;31.4509;26502;28.0477;0
20230306234923889_ZEBRAK-R5_snap.fits;32.112;26453.6;24.4451;0
20230306235023963_ZEBRAK-R5_met.fits;29.0767;26512.2;83.88;0.170667
20230306235023963_ZEBRAK-R5_snap.fits;28.2667;26484.4;30.1251;0
20230306235124038_ZEBRAK-R5_snap.fits;34.2314;26509.3;26.6449;0
20230306235224113_ZEBRAK-R5_snap.fits;28.0837;26526.9;20.4147;0
20230306235324187_ZEBRAK-R5_snap.fits;30.553;26469.7;23.4479;0
20230306235424262_ZEBRAK-R5_snap.fits;27.6367;26497.6;32.9215;0
20230306235528945_ZEBRAK-R5_met.fits;27.4721;26502;57.1732;1.19467
20230306235524337_ZEBRAK-R5_snap.fits;33.3101;26503.4;23.4479;0
20230306235624411_ZEBRAK-R5_snap.fits;33.4701;26475.6;26.061;0
20230306235724486_ZEBRAK-R5_snap.fits;27.6242;26535.6;26.4816;0
20230306235824561_ZEBRAK-R5_snap.fits;29.2802;26547.4;27.6703;0
20230306235924635_ZEBRAK-R5_snap.fits;29.4197;26510.7;26.2443;0
