# file name; noise; peak f.; mag.; duration
20230306010041819_ZEBRAK-R5_snap.fits;30.7552;26535.6;36.1766;0
20230306010141894_ZEBRAK-R5_snap.fits;37.258;26529.8;33.7253;0
20230306010241969_ZEBRAK-R5_snap.fits;36.2744;26475.6;25.0281;0
20230306010342043_ZEBRAK-R5_snap.fits;41.7398;26532.7;45.5326;0
20230306010442118_ZEBRAK-R5_snap.fits;40.3111;26465.3;24.6544;0
20230306010542193_ZEBRAK-R5_snap.fits;37.8322;26528.3;42.1679;0
20230306010642267_ZEBRAK-R5_snap.fits;47.9384;26529.8;36.6548;0
20230306010742342_ZEBRAK-R5_snap.fits;44.8027;26515.1;29.1724;0
20230306010842417_ZEBRAK-R5_snap.fits;42.1928;26499;43.9157;0
20230306010942491_ZEBRAK-R5_snap.fits;37.6201;26510.7;40.1364;0
20230306011042566_ZEBRAK-R5_snap.fits;45.7838;26484.4;34.4254;0
20230306011142641_ZEBRAK-R5_snap.fits;42.9072;26471.2;32.4154;0
20230306011242715_ZEBRAK-R5_snap.fits;45.3076;26504.9;34.8021;0
20230306011342790_ZEBRAK-R5_snap.fits;43.6082;26507.8;33.7017;0
20230306011442865_ZEBRAK-R5_snap.fits;48.6114;26462.4;41.842;0
20230306011542939_ZEBRAK-R5_snap.fits;37.4405;26453.6;48.5396;0
20230306011643014_ZEBRAK-R5_snap.fits;41.7653;26516.6;39.7592;0
20230306011743089_ZEBRAK-R5_snap.fits;41.1668;26466.8;28.6048;0
20230306011843163_ZEBRAK-R5_snap.fits;40.6425;26466.8;41.3002;0
20230306011943238_ZEBRAK-R5_snap.fits;40.4486;26532.7;31.1438;0
20230306012043313_ZEBRAK-R5_snap.fits;35.7069;26519.5;38.3152;0
20230306012143387_ZEBRAK-R5_snap.fits;47.8944;26465.3;43.0975;0
20230306012243462_ZEBRAK-R5_snap.fits;38.7969;26516.6;39.3424;0
20230306012343537_ZEBRAK-R5_snap.fits;44.3861;26463.9;42.4247;0
20230306012443611_ZEBRAK-R5_snap.fits;35.2601;26513.7;42.7814;0
20230306012543686_ZEBRAK-R5_snap.fits;40.5279;26515.1;39.1457;0
20230306012643761_ZEBRAK-R5_snap.fits;42.1762;26538.6;37.436;0
20230306012743835_ZEBRAK-R5_snap.fits;42.4389;26494.6;31.6666;0
20230306012921627_ZEBRAK-R5_met.fits;34.2704;26504.9;108.193;0.341333
20230306012843910_ZEBRAK-R5_snap.fits;37.4494;26488.8;35.2712;0
20230306012943985_ZEBRAK-R5_snap.fits;41.2517;26499;37.4102;0
20230306013044059_ZEBRAK-R5_snap.fits;41.2742;26460.9;30.1437;0
20230306013144134_ZEBRAK-R5_snap.fits;41.1748;26537.1;36.5327;0
20230306013244209_ZEBRAK-R5_snap.fits;35.429;26532.7;36.6296;0
20230306013344283_ZEBRAK-R5_snap.fits;33.9467;26494.6;40.7768;0
20230306013444358_ZEBRAK-R5_snap.fits;42.0297;26488.8;34.8097;0
20230306013544433_ZEBRAK-R5_snap.fits;44.1021;26547.4;33.7086;0
20230306013644507_ZEBRAK-R5_snap.fits;42.5078;26491.7;33.7826;0
20230306013744582_ZEBRAK-R5_snap.fits;41.7144;26512.2;37.7027;0
20230306013844657_ZEBRAK-R5_snap.fits;45.5645;26456.5;31.1796;0
20230306013944731_ZEBRAK-R5_snap.fits;42.7351;26488.8;32.411;0
20230306014044806_ZEBRAK-R5_snap.fits;36.3762;26496.1;43.1356;0
20230306014144881_ZEBRAK-R5_snap.fits;41.2506;26500.5;30.7861;0
20230306014244955_ZEBRAK-R5_snap.fits;49.511;26490.2;33.0704;0
20230306014345030_ZEBRAK-R5_snap.fits;46.7901;26499;45.6143;0
20230306014445105_ZEBRAK-R5_snap.fits;41.5373;26452.1;30.7779;0
20230306014545179_ZEBRAK-R5_snap.fits;47.4726;26485.8;33.2586;0
20230306014645254_ZEBRAK-R5_snap.fits;36.0554;26484.4;32.2252;0
20230306014745329_ZEBRAK-R5_snap.fits;41.8915;26545.9;39.0674;0
20230306014845403_ZEBRAK-R5_snap.fits;41.3467;26463.9;32.7755;0
20230306014945478_ZEBRAK-R5_snap.fits;38.9125;26456.5;31.8352;0
20230306015045553_ZEBRAK-R5_snap.fits;44.2076;26529.8;37.5139;0
20230306015145627_ZEBRAK-R5_snap.fits;41.6739;26452.1;38.8157;0
20230306015245702_ZEBRAK-R5_snap.fits;38.3991;26529.8;28.0057;0
20230306015345777_ZEBRAK-R5_snap.fits;41.5218;26500.5;42.0505;0
20230306015445851_ZEBRAK-R5_snap.fits;38.2137;26522.5;29.7039;0
20230306015623302_ZEBRAK-R5_met.fits;31.645;26463.9;69.0257;0.170667
20230306015545926_ZEBRAK-R5_snap.fits;47.9502;26458;32.4051;0
20230306015646001_ZEBRAK-R5_snap.fits;45.9233;26529.8;33.7091;0
20230306015746075_ZEBRAK-R5_snap.fits;40.7255;26519.5;43.9718;0
20230306015846150_ZEBRAK-R5_snap.fits;37.08;26471.2;32.8911;0
20230306015946225_ZEBRAK-R5_snap.fits;33.7119;26471.2;33.727;0
