# file name; noise; peak f.; mag.; duration
20230306130035505_ZEBRAK-R5_snap.fits;33.9349;26490.2;28.9464;0
20230306130135579_ZEBRAK-R5_snap.fits;35.4484;26485.8;28.4865;0
20230306130235654_ZEBRAK-R5_snap.fits;30.3962;26463.9;33.1058;0
20230306130335729_ZEBRAK-R5_snap.fits;31.8596;26491.7;28.0052;0
20230306130435803_ZEBRAK-R5_snap.fits;35.807;26450.7;31.9525;0
20230306130535878_ZEBRAK-R5_snap.fits;29.2367;26516.6;28.7978;0
20230306130635953_ZEBRAK-R5_snap.fits;42.5938;26535.6;28.6475;0
20230306130736027_ZEBRAK-R5_snap.fits;36.8134;26545.9;31.0473;0
20230306130836102_ZEBRAK-R5_snap.fits;34.1098;26507.8;31.8911;0
20230306131010139_ZEBRAK-R5_met.fits;38.2924;26502;143.695;0.512
20230306130936177_ZEBRAK-R5_snap.fits;35.7667;26541.5;31.0767;0
20230306131109531_ZEBRAK-R5_met.fits;40.8054;26482.9;147.906;0.341333
20230306131036251_ZEBRAK-R5_snap.fits;34.6682;26468.3;31.3268;0
20230306131136326_ZEBRAK-R5_snap.fits;35.6235;26482.9;39.3229;0
20230306131236401_ZEBRAK-R5_snap.fits;36.4446;26526.9;43.4854;0
20230306131336475_ZEBRAK-R5_snap.fits;41.5008;26490.2;35.2737;0
20230306131436550_ZEBRAK-R5_snap.fits;36.3413;26528.3;28.4267;0
20230306131536625_ZEBRAK-R5_snap.fits;48.4232;26534.2;33.4075;0
20230306131636699_ZEBRAK-R5_snap.fits;47.0139;26491.7;38.5878;0
20230306131736774_ZEBRAK-R5_snap.fits;46.7037;26547.4;42.8329;0
20230306131903643_ZEBRAK-R5_met.fits;50.0812;26521;110.018;0.170667
20230306131836849_ZEBRAK-R5_snap.fits;52.8064;26518.1;50.3947;0
20230306132002011_ZEBRAK-R5_met.fits;45.5684;26528.3;105.867;0.170667
20230306131936923_ZEBRAK-R5_snap.fits;59.5044;26468.3;38.6418;0
20230306132036998_ZEBRAK-R5_snap.fits;56.5997;26453.6;41.8879;0
20230306132137073_ZEBRAK-R5_snap.fits;49.2956;26544.4;48.036;0
20230306132237147_ZEBRAK-R5_snap.fits;49.0627;26477.1;33.3065;0
20230306132337222_ZEBRAK-R5_snap.fits;47.0526;26521;39.0169;0
20230306132437297_ZEBRAK-R5_snap.fits;48.8619;26471.2;34.0624;0
20230306132537371_ZEBRAK-R5_snap.fits;40.8361;26535.6;44.9812;0
20230306132637446_ZEBRAK-R5_snap.fits;46.3345;26547.4;38.7512;0
20230306132737521_ZEBRAK-R5_snap.fits;50.4393;26543;54.4672;0
20230306132837595_ZEBRAK-R5_snap.fits;50.4484;26532.7;51.9177;0
20230306132937670_ZEBRAK-R5_snap.fits;50.853;26456.5;44.7634;0
20230306133037745_ZEBRAK-R5_snap.fits;53.2324;26462.4;47.057;0
20230306133137819_ZEBRAK-R5_snap.fits;52.3946;26534.2;49.979;0
20230306133237894_ZEBRAK-R5_snap.fits;52.931;26515.1;44.518;0
20230306133337969_ZEBRAK-R5_snap.fits;48.8891;26538.6;45.6876;0
20230306133438043_ZEBRAK-R5_snap.fits;49.4019;26459.5;46.5068;0
20230306133538118_ZEBRAK-R5_snap.fits;43.0843;26504.9;42.8276;0
20230306133638193_ZEBRAK-R5_snap.fits;46.2651;26496.1;35.7954;0
20230306133738267_ZEBRAK-R5_snap.fits;53.3369;26449.2;46.6856;0
20230306133838342_ZEBRAK-R5_snap.fits;52.0409;26484.4;41.7655;0
20230306134032177_ZEBRAK-R5_met.fits;55.686;26506.3;308.487;0.341333
20230306133938417_ZEBRAK-R5_snap.fits;53.6373;26518.1;49.7758;0
20230306134038491_ZEBRAK-R5_snap.fits;55.6831;26458;33.431;0
20230306134138566_ZEBRAK-R5_snap.fits;57.8823;26538.6;61.4462;0
20230306134238641_ZEBRAK-R5_snap.fits;48.8214;26485.8;40.1101;0
20230306134338715_ZEBRAK-R5_snap.fits;46.3958;26509.3;37.7709;0
20230306134438790_ZEBRAK-R5_snap.fits;49.084;26531.2;42.3226;0
20230306134538865_ZEBRAK-R5_snap.fits;48.4915;26484.4;55.363;0
20230306134638939_ZEBRAK-R5_snap.fits;50.7804;26506.3;37.7204;0
20230306134739014_ZEBRAK-R5_snap.fits;47.1625;26469.7;39.2193;0
20230306134839089_ZEBRAK-R5_snap.fits;54.2113;26475.6;36.7084;0
20230306134939163_ZEBRAK-R5_snap.fits;46.8243;26458;44.7081;0
20230306135039238_ZEBRAK-R5_snap.fits;53.2985;26515.1;57.7654;0
20230306135139313_ZEBRAK-R5_snap.fits;45.8381;26544.4;44.3701;0
20230306135239387_ZEBRAK-R5_snap.fits;52.7268;26471.2;51.9314;0
20230306135339462_ZEBRAK-R5_snap.fits;48.124;26456.5;46.6314;0
20230306135439537_ZEBRAK-R5_snap.fits;47.1072;26538.6;48.5063;0
20230306135539611_ZEBRAK-R5_snap.fits;58.8665;26547.4;38.8946;0
20230306135639686_ZEBRAK-R5_snap.fits;45.5147;26545.9;44.4965;0
20230306135739761_ZEBRAK-R5_snap.fits;39.6498;26535.6;46.4519;0
20230306135839835_ZEBRAK-R5_snap.fits;58.5892;26490.2;49.4623;0
20230306135939910_ZEBRAK-R5_snap.fits;63.7661;26478.5;49.0655;0
