# file name; noise; peak f.; mag.; duration
20230306000037339_ZEBRAK-R5_snap.fits;41.3329;26543;32.0635;0
20230306000137414_ZEBRAK-R5_snap.fits;34.6717;26449.2;42.2128;0
20230306000237489_ZEBRAK-R5_snap.fits;42.2629;26540;32.1791;0
20230306000337563_ZEBRAK-R5_snap.fits;39.1827;26487.3;42.8402;0
20230306000525937_ZEBRAK-R5_met.fits;42.5328;26518.1;104.053;0.170667
20230306000437638_ZEBRAK-R5_snap.fits;39.0102;26547.4;34.5176;0
20230306000537713_ZEBRAK-R5_snap.fits;44.035;26503.4;47.8161;0
20230306000637787_ZEBRAK-R5_snap.fits;41.2393;26531.2;31.3715;0
20230306000737862_ZEBRAK-R5_snap.fits;41.1842;26459.5;40.3333;0
20230306000837937_ZEBRAK-R5_snap.fits;37.4064;26481.4;34.3662;0
20230306000938011_ZEBRAK-R5_snap.fits;41.0114;26516.6;30.688;0
20230306001038086_ZEBRAK-R5_snap.fits;37.442;26513.7;39.1172;0
20230306001138161_ZEBRAK-R5_snap.fits;46.7581;26540;33.2407;0
20230306001238235_ZEBRAK-R5_snap.fits;39.2951;26528.3;30.4832;0
20230306001338310_ZEBRAK-R5_snap.fits;43.0515;26522.5;31.7781;0
20230306001438385_ZEBRAK-R5_snap.fits;41.6656;26538.6;43.2526;0
20230306001627953_ZEBRAK-R5_met.fits;36.6439;26491.7;82.2402;0.170667
20230306001538459_ZEBRAK-R5_snap.fits;44.2823;26481.4;41.9258;0
20230306001638534_ZEBRAK-R5_snap.fits;35.6076;26450.7;41.4827;0
20230306001738609_ZEBRAK-R5_snap.fits;42.896;26522.5;37.5047;0
20230306001925617_ZEBRAK-R5_met.fits;39.0907;26496.1;220.873;0.170667
20230306001838683_ZEBRAK-R5_snap.fits;38.3;26523.9;42.7869;0
20230306001938758_ZEBRAK-R5_snap.fits;41.8221;26519.5;45.2966;0
20230306002038833_ZEBRAK-R5_snap.fits;35.7338;26494.6;31.7509;0
20230306002151878_ZEBRAK-R5_met.fits;40.3459;26503.4;93.4741;0.170667
20230306002138907_ZEBRAK-R5_snap.fits;34.8943;26531.2;41.1168;0
20230306002238982_ZEBRAK-R5_snap.fits;46.6432;26516.6;28.7637;0
20230306002339057_ZEBRAK-R5_snap.fits;41.5658;26468.3;30.1417;0
20230306002439131_ZEBRAK-R5_snap.fits;38.6624;26474.1;37.8019;0
20230306002539206_ZEBRAK-R5_snap.fits;39.4252;26510.7;27.7687;0
20230306002639281_ZEBRAK-R5_snap.fits;40.6739;26500.5;29.5902;0
20230306002739355_ZEBRAK-R5_snap.fits;38.8118;26481.4;30.6434;0
20230306002839430_ZEBRAK-R5_snap.fits;34.377;26503.4;28.3223;0
20230306002939505_ZEBRAK-R5_snap.fits;42.1731;26497.6;35.3254;0
20230306003039579_ZEBRAK-R5_snap.fits;38.278;26515.1;36.3665;0
20230306003139654_ZEBRAK-R5_snap.fits;40.2316;26465.3;30.7124;0
20230306003239729_ZEBRAK-R5_snap.fits;41.2349;26459.5;42.2984;0
20230306003339803_ZEBRAK-R5_snap.fits;43.9627;26513.7;29.4136;0
20230306003439878_ZEBRAK-R5_snap.fits;43.4761;26458;43.9106;0
20230306003539953_ZEBRAK-R5_snap.fits;39.7653;26500.5;30.4532;0
20230306003640027_ZEBRAK-R5_snap.fits;42.816;26488.8;38.1347;0
20230306003740102_ZEBRAK-R5_snap.fits;41.3569;26515.1;36.8945;0
20230306003840177_ZEBRAK-R5_snap.fits;40.2033;26499;31.4906;0
20230306003940251_ZEBRAK-R5_snap.fits;38.6455;26531.2;35.7589;0
20230306004040326_ZEBRAK-R5_snap.fits;39.1948;26510.7;28.1308;0
20230306004140401_ZEBRAK-R5_snap.fits;40.7118;26521;34.2868;0
20230306004240475_ZEBRAK-R5_snap.fits;40.2869;26468.3;29.5961;0
20230306004340550_ZEBRAK-R5_snap.fits;38.2541;26482.9;36.6083;0
20230306004440625_ZEBRAK-R5_snap.fits;34.68;26488.8;25.4862;0
20230306004541723_ZEBRAK-R5_met.fits;40.3591;26502;291.611;1.19467
20230306004549403_ZEBRAK-R5_met.fits;41.1549;26507.8;105.116;0.170667
20230306004540699_ZEBRAK-R5_snap.fits;45.1393;26481.4;38.8229;0
20230306004640774_ZEBRAK-R5_snap.fits;44.3749;26460.9;33.8106;0
20230306004740849_ZEBRAK-R5_snap.fits;38.8791;26528.3;39.8208;0
20230306004920347_ZEBRAK-R5_met.fits;38.0855;26506.3;226.941;0.341333
20230306004840923_ZEBRAK-R5_snap.fits;38.8599;26518.1;37.7471;0
20230306004940998_ZEBRAK-R5_snap.fits;36.4255;26491.7;33.4388;0
20230306005041073_ZEBRAK-R5_snap.fits;38.4109;26487.3;38.6438;0
20230306005141147_ZEBRAK-R5_snap.fits;36.8575;26515.1;32.8743;0
20230306005241222_ZEBRAK-R5_snap.fits;36.7703;26458;45.3104;0
20230306005341297_ZEBRAK-R5_snap.fits;35.9638;26460.9;39.1439;0
20230306005441371_ZEBRAK-R5_snap.fits;36.4985;26494.6;38.7427;0
20230306005541446_ZEBRAK-R5_snap.fits;41.6687;26471.2;37.676;0
20230306005641521_ZEBRAK-R5_snap.fits;42.49;26481.4;38.1406;0
20230306005741595_ZEBRAK-R5_snap.fits;46.742;26471.2;39.2464;0
20230306005841670_ZEBRAK-R5_snap.fits;36.1334;26516.6;32.644;0
20230306005941745_ZEBRAK-R5_snap.fits;49.0384;26487.3;32.8655;0
