# file name; noise; peak f.; mag.; duration
20230306070008625_ZEBRAK-R5_snap.fits;40.3513;26534.2;32.2402;0
20230306070108699_ZEBRAK-R5_snap.fits;40.0277;26480;38.6851;0
20230306070208774_ZEBRAK-R5_snap.fits;40.2973;26544.4;31.5739;0
20230306070308849_ZEBRAK-R5_snap.fits;43.5802;26460.9;29.2681;0
20230306070408923_ZEBRAK-R5_snap.fits;36.2097;26490.2;39.0663;0
20230306070508998_ZEBRAK-R5_snap.fits;37.4453;26518.1;36.6039;0
20230306070609073_ZEBRAK-R5_snap.fits;45.0256;26509.3;42.1679;0
20230306070709147_ZEBRAK-R5_snap.fits;34.7194;26466.8;36.0397;0
20230306070809222_ZEBRAK-R5_snap.fits;40.2659;26471.2;28.3229;0
20230306070909297_ZEBRAK-R5_snap.fits;34.9733;26499;38.5301;0
20230306071009371_ZEBRAK-R5_snap.fits;39.6639;26484.4;40.2072;0
20230306071109446_ZEBRAK-R5_snap.fits;38.7783;26484.4;30.6636;0
20230306071209521_ZEBRAK-R5_snap.fits;42.1326;26503.4;31.5743;0
20230306071309595_ZEBRAK-R5_snap.fits;38.8354;26518.1;40.0184;0
20230306071409670_ZEBRAK-R5_snap.fits;39.8015;26510.7;32.257;0
20230306071509745_ZEBRAK-R5_snap.fits;40.1537;26516.6;34.4546;0
20230306071648561_ZEBRAK-R5_met.fits;38.4005;26500.5;95.6009;1.024
20230306071609819_ZEBRAK-R5_snap.fits;40.2828;26482.9;32.5554;0
20230306071709894_ZEBRAK-R5_snap.fits;38.62;26456.5;32.5362;0
20230306071809969_ZEBRAK-R5_snap.fits;38.7599;26468.3;33.817;0
20230306071910043_ZEBRAK-R5_snap.fits;40.7451;26519.5;32.404;0
20230306072010118_ZEBRAK-R5_snap.fits;32.6218;26463.9;29.8476;0
20230306072110193_ZEBRAK-R5_snap.fits;34.5643;26493.2;37.0772;0
20230306072210267_ZEBRAK-R5_snap.fits;38.9435;26496.1;44.0841;0
20230306072310342_ZEBRAK-R5_snap.fits;37.0832;26531.2;30.5055;0
20230306072410417_ZEBRAK-R5_snap.fits;31.4414;26497.6;37.0335;0
20230306072510491_ZEBRAK-R5_snap.fits;41.9907;26472.7;27.1956;0
20230306072610566_ZEBRAK-R5_snap.fits;38.5931;26466.8;36.9961;0
20230306072710641_ZEBRAK-R5_snap.fits;39.97;26481.4;35.6693;0
20230306072810715_ZEBRAK-R5_snap.fits;41.4772;26522.5;38.076;0
20230306072910790_ZEBRAK-R5_snap.fits;42.1995;26510.7;28.8693;0
20230306073010865_ZEBRAK-R5_snap.fits;42.641;26504.9;28.208;0
20230306073110939_ZEBRAK-R5_snap.fits;37.5767;26449.2;27.3049;0
20230306073233030_ZEBRAK-R5_met.fits;36.5206;26538.6;84.813;0.170667
20230306073211014_ZEBRAK-R5_snap.fits;36.5443;26544.4;25.6844;0
20230306073311089_ZEBRAK-R5_snap.fits;39.7823;26484.4;28.2081;0
20230306073411163_ZEBRAK-R5_snap.fits;38.1852;26515.1;30.1264;0
20230306073511238_ZEBRAK-R5_snap.fits;40.8329;26472.7;31.6134;0
20230306073611313_ZEBRAK-R5_snap.fits;32.9072;26500.5;34.4287;0
20230306073711387_ZEBRAK-R5_snap.fits;40.0923;26449.2;40.778;0
20230306073811462_ZEBRAK-R5_snap.fits;42.0602;26493.2;36.1072;0
20230306073911537_ZEBRAK-R5_snap.fits;35.8587;26543;30.4492;0
20230306074011611_ZEBRAK-R5_snap.fits;32.526;26460.9;33.2336;0
20230306074111686_ZEBRAK-R5_snap.fits;35.7317;26466.8;27.7354;0
20230306074211761_ZEBRAK-R5_snap.fits;39.4187;26538.6;41.6248;0
20230306074311835_ZEBRAK-R5_snap.fits;44.2478;26491.7;39.4013;0
20230306074411910_ZEBRAK-R5_snap.fits;43.7901;26478.5;35.9127;0
20230306074511985_ZEBRAK-R5_snap.fits;37.7297;26541.5;33.3714;0
20230306074612059_ZEBRAK-R5_snap.fits;36.9888;26474.1;27.7853;0
20230306074712134_ZEBRAK-R5_snap.fits;51.5062;26537.1;31.5846;0
20230306074812209_ZEBRAK-R5_snap.fits;42.0331;26487.3;27.057;0
20230306074912283_ZEBRAK-R5_snap.fits;30.8677;26480;36.6934;0
20230306075012358_ZEBRAK-R5_snap.fits;49.2039;26528.3;28.0673;0
20230306075112433_ZEBRAK-R5_snap.fits;34.8579;26547.4;40.2808;0
20230306075212507_ZEBRAK-R5_snap.fits;38.7324;26500.5;32.9928;0
20230306075312582_ZEBRAK-R5_snap.fits;41.6349;26507.8;42.0767;0
20230306075412657_ZEBRAK-R5_snap.fits;37.9305;26480;32.5229;0
20230306075512731_ZEBRAK-R5_snap.fits;37.1138;26537.1;40.5649;0
20230306075612806_ZEBRAK-R5_snap.fits;32.0698;26456.5;30.9765;0
20230306075712881_ZEBRAK-R5_snap.fits;43.7759;26477.1;42.2767;0
20230306075812955_ZEBRAK-R5_snap.fits;42.519;26460.9;31.9202;0
20230306075913030_ZEBRAK-R5_snap.fits;39.2321;26547.4;32.1234;0
