# file name; noise; peak f.; mag.; duration
20230306170053425_ZEBRAK-R5_snap.fits;45.881;26500.5;42.4862;0
20230306170153499_ZEBRAK-R5_snap.fits;45.9414;26512.2;43.8592;0
20230306170253574_ZEBRAK-R5_snap.fits;44.3088;26471.2;42.0559;0
20230306170353649_ZEBRAK-R5_snap.fits;55.2974;26500.5;48.1875;0
20230306170453723_ZEBRAK-R5_snap.fits;53.8578;26510.7;41.2669;0
20230306170553798_ZEBRAK-R5_snap.fits;48.734;26523.9;48.4669;0
20230306170653873_ZEBRAK-R5_snap.fits;51.5235;26458;45.3742;0
20230306170753947_ZEBRAK-R5_snap.fits;44.7323;26531.2;50.6645;0
20230306170854022_ZEBRAK-R5_snap.fits;55.992;26468.3;31.7385;0
20230306170956145_ZEBRAK-R5_met.fits;45.8364;26496.1;117.729;0.170667
20230306171001435_ZEBRAK-R5_met.fits;41.3476;26482.9;163.412;0.170667
20230306171003483_ZEBRAK-R5_met.fits;38.7977;26500.5;128.482;1.536
20230306170954097_ZEBRAK-R5_snap.fits;50.0582;26543;42.6913;0
20230306171054171_ZEBRAK-R5_snap.fits;46.8447;26484.4;44.8589;0
20230306171154246_ZEBRAK-R5_snap.fits;49.6889;26538.6;41.7418;0
20230306171254321_ZEBRAK-R5_snap.fits;53.4758;26523.9;40.6561;0
20230306171354395_ZEBRAK-R5_snap.fits;50.2308;26462.4;39.7671;0
20230306171454470_ZEBRAK-R5_snap.fits;53.1256;26453.6;62.3799;0
20230306171554545_ZEBRAK-R5_snap.fits;44.3408;26494.6;44.1055;0
20230306171654619_ZEBRAK-R5_snap.fits;52.4053;26472.7;44.9466;0
20230306171754694_ZEBRAK-R5_snap.fits;45.9239;26543;51.6567;0
20230306171854769_ZEBRAK-R5_snap.fits;43.5229;26506.3;41.032;0
20230306171954843_ZEBRAK-R5_snap.fits;49.6985;26510.7;47.634;0
20230306172054918_ZEBRAK-R5_snap.fits;43.9053;26512.2;36.3674;0
20230306172154993_ZEBRAK-R5_snap.fits;49.7542;26526.9;30.5432;0
20230306172255067_ZEBRAK-R5_snap.fits;48.1171;26487.3;41.8099;0
20230306172355142_ZEBRAK-R5_snap.fits;53.8054;26482.9;34.7684;0
20230306172455217_ZEBRAK-R5_snap.fits;47.0708;26472.7;39.9575;0
20230306172555291_ZEBRAK-R5_snap.fits;45.2873;26500.5;38.2892;0
20230306172655366_ZEBRAK-R5_snap.fits;45.4922;26540;44.643;0
20230306172755441_ZEBRAK-R5_snap.fits;46.8076;26484.4;46.0272;0
20230306172855515_ZEBRAK-R5_snap.fits;47.9001;26472.7;36.2881;0
20230306172955590_ZEBRAK-R5_snap.fits;35.6303;26450.7;37.5912;0
20230306173055665_ZEBRAK-R5_snap.fits;46.6019;26458;35.7106;0
20230306173155739_ZEBRAK-R5_snap.fits;38.9695;26500.5;27.9175;0
20230306173255814_ZEBRAK-R5_snap.fits;34.8987;26525.4;25.84;0
20230306173355889_ZEBRAK-R5_snap.fits;40.0122;26519.5;34.1737;0
20230306173455963_ZEBRAK-R5_snap.fits;37.4819;26526.9;27.9056;0
20230306173556038_ZEBRAK-R5_snap.fits;34.5325;26472.7;27.7093;0
20230306173656113_ZEBRAK-R5_snap.fits;35.8834;26532.7;26.332;0
20230306173756187_ZEBRAK-R5_snap.fits;38.4;26456.5;41.835;0
20230306173856262_ZEBRAK-R5_snap.fits;31.3044;26547.4;35.1847;0
20230306173956337_ZEBRAK-R5_snap.fits;36.9152;26482.9;32.8011;0
20230306174056411_ZEBRAK-R5_snap.fits;32.8435;26525.4;29.512;0
20230306174156486_ZEBRAK-R5_snap.fits;31.82;26529.8;33.9446;0
20230306174256561_ZEBRAK-R5_snap.fits;24.6494;26537.1;31.2336;0
20230306174356635_ZEBRAK-R5_snap.fits;30.8612;26450.7;30.4555;0
20230306174456710_ZEBRAK-R5_snap.fits;28.6058;26468.3;36.2293;0
20230306174556785_ZEBRAK-R5_snap.fits;34.0392;26488.8;23.0973;0
20230306174656859_ZEBRAK-R5_snap.fits;29.0029;26469.7;26.2912;0
20230306174753521_ZEBRAK-R5_met.fits;30.9048;26482.9;94.0724;0.341333
20230306174756934_ZEBRAK-R5_snap.fits;31.2094;26521;28.9021;0
20230306174907931_ZEBRAK-R5_met.fits;29.4762;26497.6;62.5725;0.170667
20230306174857009_ZEBRAK-R5_snap.fits;35.6524;26541.5;31.1595;0
20230306174957083_ZEBRAK-R5_snap.fits;28.4708;26482.9;31.5349;0
20230306175057158_ZEBRAK-R5_snap.fits;26.5431;26466.8;24.8183;0
20230306175157233_ZEBRAK-R5_snap.fits;28.122;26463.9;33.4374;0
20230306175257307_ZEBRAK-R5_snap.fits;30.1763;26504.9;22.1381;0
20230306175357382_ZEBRAK-R5_snap.fits;24.376;26526.9;29.818;0
20230306175457457_ZEBRAK-R5_snap.fits;30.9257;26456.5;19.7277;0
20230306175557531_ZEBRAK-R5_snap.fits;27.0426;26472.7;23.6537;0
20230306175657606_ZEBRAK-R5_snap.fits;26.9875;26499;21.7299;0
20230306175757681_ZEBRAK-R5_snap.fits;29.1908;26465.3;23.5747;0
20230306175857755_ZEBRAK-R5_snap.fits;30.2684;26494.6;25.3453;0
20230306175957830_ZEBRAK-R5_snap.fits;25.0458;26547.4;26.031;0
