# file name; noise; peak f.; mag.; duration
20230306200006790_ZEBRAK-R5_snap.fits;39.0005;26493.2;33.7867;0
20230306200106865_ZEBRAK-R5_snap.fits;38.8745;26537.1;38.5803;0
20230306200206939_ZEBRAK-R5_snap.fits;40.3657;26544.4;38.4978;0
20230306200307014_ZEBRAK-R5_snap.fits;34.8069;26497.6;36.4476;0
20230306200407089_ZEBRAK-R5_snap.fits;44.3344;26543;33.2656;0
20230306200507163_ZEBRAK-R5_snap.fits;40.8831;26543;39.5796;0
20230306200607238_ZEBRAK-R5_snap.fits;35.0321;26468.3;32.836;0
20230306200707313_ZEBRAK-R5_snap.fits;33.1661;26525.4;36.8151;0
20230306200807387_ZEBRAK-R5_snap.fits;46.1629;26535.6;39.3634;0
20230306200907462_ZEBRAK-R5_snap.fits;44.737;26462.4;21.9684;0
20230306201007537_ZEBRAK-R5_snap.fits;40.4438;26477.1;38.7439;0
20230306201107611_ZEBRAK-R5_snap.fits;35.1085;26531.2;31.7518;0
20230306201207686_ZEBRAK-R5_snap.fits;44.4905;26469.7;31.0441;0
20230306201307761_ZEBRAK-R5_snap.fits;41.8076;26499;39.4757;0
20230306201407835_ZEBRAK-R5_snap.fits;38.6182;26469.7;29.6966;0
20230306201507910_ZEBRAK-R5_snap.fits;36.2073;26471.2;35.6398;0
20230306201607985_ZEBRAK-R5_snap.fits;39.6528;26487.3;33.6791;0
20230306201708059_ZEBRAK-R5_snap.fits;45.898;26540;40.3466;0
20230306201808134_ZEBRAK-R5_snap.fits;35.7215;26541.5;31.1649;0
20230306201908209_ZEBRAK-R5_snap.fits;35.8953;26545.9;31.4257;0
20230306202008283_ZEBRAK-R5_snap.fits;48.6831;26477.1;30.5996;0
20230306202108358_ZEBRAK-R5_snap.fits;42.4944;26525.4;34.6741;0
20230306202208433_ZEBRAK-R5_snap.fits;43.2844;26459.5;36.4912;0
20230306202308507_ZEBRAK-R5_snap.fits;38.7485;26497.6;36.5927;0
20230306202408582_ZEBRAK-R5_snap.fits;42.213;26481.4;38.2002;0
20230306202508657_ZEBRAK-R5_snap.fits;36.8135;26535.6;37.499;0
20230306202608731_ZEBRAK-R5_snap.fits;41.2626;26465.3;28.0243;0
20230306202708806_ZEBRAK-R5_snap.fits;43.2001;26540;39.2262;0
20230306202836358_ZEBRAK-R5_met.fits;51.6546;26538.6;133.354;0.341333
20230306202808881_ZEBRAK-R5_snap.fits;33.1495;26515.1;29.8365;0
20230306202908955_ZEBRAK-R5_snap.fits;37.3873;26488.8;28.7736;0
20230306203009030_ZEBRAK-R5_snap.fits;41.2034;26482.9;43.23;0
20230306203109105_ZEBRAK-R5_snap.fits;46.6095;26462.4;35.9784;0
20230306203209179_ZEBRAK-R5_snap.fits;44.7615;26525.4;35.2854;0
20230306203309254_ZEBRAK-R5_snap.fits;34.0962;26499;34.7722;0
20230306203409329_ZEBRAK-R5_snap.fits;35.0728;26535.6;36.009;0
20230306203509403_ZEBRAK-R5_snap.fits;47.9371;26509.3;35.4567;0
20230306203609478_ZEBRAK-R5_snap.fits;33.7585;26535.6;28.6983;0
20230306203749318_ZEBRAK-R5_met.fits;36.2391;26504.9;103.418;0.170667
20230306203709553_ZEBRAK-R5_snap.fits;38.3839;26544.4;41.8724;0
20230306203809627_ZEBRAK-R5_snap.fits;41.8997;26513.7;40.737;0
20230306203953222_ZEBRAK-R5_met.fits;39.6911;26529.8;98.1977;0.170667
20230306203909702_ZEBRAK-R5_snap.fits;40.2299;26472.7;32.2308;0
20230306204009777_ZEBRAK-R5_snap.fits;35.9716;26507.8;33.7859;0
20230306204109851_ZEBRAK-R5_snap.fits;38.5195;26452.1;35.2479;0
20230306204209926_ZEBRAK-R5_snap.fits;38.2819;26499;37.1009;0
20230306204310001_ZEBRAK-R5_snap.fits;44.3403;26493.2;43.5021;0
20230306204411953_ZEBRAK-R5_met.fits;38.729;26496.1;214.442;1.536
20230306204410075_ZEBRAK-R5_snap.fits;35.8638;26519.5;31.283;0
20230306204510150_ZEBRAK-R5_snap.fits;43.4257;26510.7;33.8793;0
20230306204610225_ZEBRAK-R5_snap.fits;41.9641;26491.7;41.6114;0
20230306204710299_ZEBRAK-R5_snap.fits;41.9908;26522.5;38.5525;0
20230306204810374_ZEBRAK-R5_snap.fits;33.8872;26458;35.0414;0
20230306204910449_ZEBRAK-R5_snap.fits;35.525;26541.5;39.6398;0
20230306205010523_ZEBRAK-R5_snap.fits;39.9892;26529.8;42.0526;0
20230306205110598_ZEBRAK-R5_snap.fits;42.674;26500.5;34.1803;0
20230306205210673_ZEBRAK-R5_snap.fits;37.3603;26477.1;36.9339;0
20230306205310747_ZEBRAK-R5_snap.fits;43.0008;26529.8;37.728;0
20230306205410822_ZEBRAK-R5_snap.fits;38.0608;26494.6;36.028;0
20230306205510897_ZEBRAK-R5_snap.fits;41.4717;26485.8;30.073;0
20230306205610971_ZEBRAK-R5_snap.fits;33.2679;26529.8;31.7031;0
20230306205711046_ZEBRAK-R5_snap.fits;40.7957;26532.7;29.6382;0
20230306205811121_ZEBRAK-R5_snap.fits;44.941;26528.3;27.4087;0
20230306205911195_ZEBRAK-R5_snap.fits;46.622;26477.1;30.1317;0
